displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rest of the weary, joy to the sad","Rest of the weary, joy to the sad",rest_of_the_weary_joy_of_the_sad,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,133,,,Monsell,"C. E. Kettle",,"[Rest of the weary, joy to the sad]",rest_of_the_weary_joy_to_the_end_kettle,35432243112143267554,English,,
"Rest of the Weary","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,80,"Rest of the Weary","Savior and Friend!","Rev. J. S. B. Monsell, LL.D.","W. H. Lanthurn",,"[Rest of the weary, Joy of the sad]",rest_of_the_weary_joy_of_the_lanthurn,53651767154643571657,English,,
"Rest of the Weary, Saviour and Friend","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,856,"Rest of the Weary, Saviour and Friend","Rest of the weary","Dr. J. S. B. Monsell",,,"[Rest of the weary, joy of the sad]",rest_of_the_weary_joy_of_the_33234,33234322171561765172,English,,
"Savior and Friend","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,58,"Savior and Friend","Glory be to Jesus",,"T. C. O'Kane",,"[Rest of the weary, Joy of the sad]",rest_of_the_weary_joy_of_the_okane,54565153243476543243,English,,
"Savior and Friend","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,160,"Savior and Friend",,,"H. N. Lincoln",,"[Rest of the weary, joy of the sad]",rest_of_the_weary_lincoln,33343333555565333233,English,,
"Savior and Friend","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,160,"Savior and Friend",,,"H. N. Lincoln",,"[Rest of the weary, joy of the sad]",rest_of_the_weary_lincoln,33343333555565333233,English,,
"Savior and Friend","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"Pearls of Praise",PoP1893,163,"Savior and Friend",,,"Horace N. Lincoln",,"[Rest of the weary, joy of the sad]",rest_of_the_weary_lincoln,33343333555565333233,,,
"Rest of the weary, joy of the sad","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Song Companion to the Scriptures",SCS1911,260b,,,"J. S. B. Monsell","H. Parker",,REST,rest_parker,32365114332126,English,,
"Rest of the weary, Joy of the sad","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"Precious Jewels: for Sabbath schools and praise meetings, and the home circle",PJ1878,21a,,,,,,,,,,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,23,,,"John Samuel Bewley Monsell",,,,,,,,
"Rest of the weary, joy of the sad","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"Hymns for Missions with Tunes (Words only)",HMTW1887,26,,,,,,,,,English,,
"Rest of the weary, joy of the sad","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,48,,,"J. S. B. Monsell","A. Legge",,THEODORA,theodora_legge,12343234355165,English,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Sunday School Hymns and Tunes",SSHT1877,d71,,,"John Samuel Bewley Monsell",,,,,,,,
"Rest of the weary, Joy of the sad ","Rest of the weary, Joy of the sad ",rest_of_the_weary_joy_of_the_sad,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,72,,,,,,,,,English,"Words from <em>Standard Singer</em>",
"Rest of the weary, Joy of the sad","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Students' Hymnal",SH1912,72,,,"John Samuel Bewley Monsell","M. A. Palmer",,MELFORD,melford_palmer,3217651217532,English,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"The Musical Fountain, Enlarged",MFE1867,d80,,,"John Samuel Bewley Monsell",,,,,,English,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Sacred Lyrics",SL1868,d109,,,"John Samuel Bewley Monsell",,,,,,,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"The Children's Church",CC1872,d123,,,"John Samuel Bewley Monsell",,,,,,,,
"Rest of the weary, Joy of the sad","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,141,,,"Rev. John Samuel Beweley Monsell","Rev. James Carter",,AMICUS,amicus_carter,343267125343543632,English,,
"Rest for the Weary","Rest for the weary, Joy for the sad",rest_of_the_weary_joy_of_the_sad,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,145,"Rest for the Weary",,,,,"[Rest for the weary]",rest_for_the_weary_33212,33212511232343216517,English,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d157,,,"John Samuel Bewley Monsell",,,,,,English,,
"Rest of the weary, joy of the sad","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Pilgrim Hymnal",PH1904,185,,,"John S. B. Monsell","M. A. Palmer",,MELFORD,melford_palmer,3217651217532,English,,
"Saviour and Friend","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,194,"Saviour and Friend",,"J. S. B. Monsell","Edouard Batiste",,"[Rest of the weary, Joy of the sad]",jesus_has_loved_me_wonderful_sav_batiste,51235616535255,English,,
"Rest of the weary, joy of the sad","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"Worship Song: with accompanying tunes",WSAT1905,259,,,"J. S. B. Monsell","A. Legge",,THEODORA,theodora_legge,12343234355165,English,,
"Rest of the weary, joy of the sad","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Song Companion to the Scriptures",SCS1911,260a,,,"J. S. B. Monsell","A. Legge",,THEODORA,theodora_legge,12343234355165,English,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Sunday School Hymnal",SSH1901,d340,,,"John Samuel Bewley Monsell",,,,,,,,
"Rest of the weary, Joy of the sad","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,352,,,,,,PALMER,melford_palmer,3217651217532,English,,
"Rest of the weary, Joy of the sad","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,455,,,"J. S. B. Monsell",,,,,,,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"The American Hymnal",AH1919,d487,,,"John Samuel Bewley Monsell",,,,,,English,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"The Friends' Hymnal",FHCH1905,d507,,,"John Samuel Bewley Monsell",,,,,,,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Christ in Song",CS1869,518,,,"John Samuel Bewley Monsell",,,,,,,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"The Hymnal of the Reformed Church in the United States",HRCU1890,d538,,,"John Samuel Bewley Monsell",,,,,,,,
"Rest of the weary, Joy of the sad","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,606,,,"Rev. J. S. B. Monsell",,,,,,English,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d628,,,"John Samuel Bewley Monsell",,,,,,English,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,647,,,"John Samuel Bewley Monsell","M. A. Palmer",,MELFORD,melford_palmer,3217651217532,,,
"Rest of the weary, joy of the sad","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,691,,,"J. S. B. Monsell",,,BROOKLYN,brooklyn_36513,365135423,English,,
"Rest of the Weary","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Cyber Hymnal",CYBER,5781,"Rest of the Weary",,"John S. B. Monsell","Frank Sewall, 1837-1915",,"ST. CECILIA (Sewall)",st_cecilia_sewall,333442223333554,English,"<cite>Hymns of Love and Praise for the Church's Year</cite>, 1863",
"Rest of the Weary","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,191,"Rest of the Weary",,"J. S. B. Monsell","R. Menthal",,CHATWOOD,chatwood_menthal,333551117321762765,English,,
"Rest of the Weary","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Fellowship Hymn Book",FHB1908,199,"Rest of the Weary",,"J. S. B. Monsell","A. Legge",,THEODORA,theodora_legge,12343234355165,English,,
"Rest of the Weary","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Fellowship Hymn Book",FHB1909,199,"Rest of the Weary",,"J. S. B. Monsell",,,,,,English,,
"Rest of the weary","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Songs for the New Life",S4NL1869,d539,,"Rest of the weary","John Samuel Bewley Monsell",,,,,,,,
"Rest of the Weary","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,105,"Rest of the Weary",,"J. S. B. Monsell","A. Legge",,THEODORA,theodora_legge,12343234355165,English,,
"Rest of the weary","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle",H1877,139,,"Rest of the weary","John Samuel Bewley Monsell",,,,,,English,,
"Rest of the Weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,45,"Rest of the Weary",,"J. S. B. Monsell","Alfred Legge","5.4.5.4 D",THEODORA,theodora_legge,12343234355165,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,100,"Rest of the weary",,,,,,,,,,
"Savior and Friend","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"The Blue Bird: a Collection",BBC1867,d27,"Savior and Friend",,"John Samuel Bewley Monsell",,,,,,,,
"Savior and Friend","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Little Song Gem",LSG1898,d28,"Savior and Friend",,"John Samuel Bewley Monsell",,,,,,English,,
"Savior and Friend","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,35,"Savior and Friend",,"John Samuel Bewley Monsell",,,,,,,,
"Savior and Friend","Rest for the weary, joy of [for] the sad",rest_of_the_weary_joy_of_the_sad,"Carols of Grace",CoG1886,d39,"Savior and Friend",,,,,,,,English,,
"Savior and Friend","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"The Sunlight of Song",SoS1890,d54,"Savior and Friend",,"John Samuel Bewley Monsell",,,,,,,,
