hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Ye prisoners of hope o'erwhelmed with grief","Ye prisoners of hope o'erwhelmed with grief",ye_prisoners_of_hope_oerwhelmed_with_gri,SHBA1804,aCXCVIII,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Ye prisoners of hope o'erwhelmed with grief","Ye prisoners of hope o'erwhelmed with grief",ye_prisoners_of_hope_oerwhelmed_with_gri,SHBA1819,198,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",Strong-Hold,"Ye prisoners of hope",ye_prisoners_of_hope_oerwhelmed_with_gri,SHBA1792,CXCVIII,Strong-Hold,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Ye prisoners of hope o'erwhelmed with grief","Ye prisoners of hope o'erwhelmed with grief",ye_prisoners_of_hope_oerwhelmed_with_gri,CH1849,180,,,,,,,,,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Ye prisoners of hope o'erwhelmed with grief","Ye prisoners of hope o'erwhelmed with grief",ye_prisoners_of_hope_oerwhelmed_with_gri,RCMB1867,d407,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Ye prisoners of hope o'erwhelmed with grief","Ye prisoners of hope o'erwhelmed with grief",ye_prisoners_of_hope_oerwhelmed_with_gri,BHB1887,340,,,,,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Ye pris'ners of hope","Ye pris'ners of hope",ye_prisoners_of_hope_oerwhelmed_with_gri,CH1804,130,,,,,,ATHOL,athol_anonymous,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Ye prisoners of hope o'erwhelmed with grief","Ye prisoners of hope o'erwhelmed with grief",ye_prisoners_of_hope_oerwhelmed_with_gri,CSSD1829,CCI,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Ye prisoners of hope o'erwhelmed with grief","Ye prisoners of hope o'erwhelmed with grief",ye_prisoners_of_hope_oerwhelmed_with_gri,ESHS1877,d685,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Ye prisoners of hope, o'erwhelm'd with grief","Ye prisoners of hope, o'erwhelm'd with grief",ye_prisoners_of_hope_oerwhelmed_with_gri,PHDW1835,916,,,,,,,,,,,
