hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","Where do children Love to Go","Where do children love to go",where_do_children_love_to_go,CSSH1863,4,"Where do children Love to Go",,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Where do children love to go","Where do children love to go",where_do_children_love_to_go,DH1842,206,,,,,,,,,English,,
"Fruits and Flowers","Where do children love to go","Where do children love to go",where_do_children_love_to_go,FF1870,d178,,,,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","The Sunday School","Where do children love to go",where_do_children_love_to_go,HTSB1869,215,"The Sunday School",,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Where do children love to go","Where do children love to go",where_do_children_love_to_go,HSOS1860,d513,,,,,,,,,English,,
"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction","In the Sunday school","Where do children love to go",where_do_children_love_to_go,JSRM1842,73,,"In the Sunday school",,,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Where do children love to go","Where do children love to go",where_do_children_love_to_go,MSSE1861,d274,,,,,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Where do children love to go","Where do children love to go",where_do_children_love_to_go,MSSS1858,d250,,,,,,,,,English,,
Oriola,"Where do children love to go","Where do children love to go",where_do_children_love_to_go,O1859,d290,,,,,,,,,,,
Oriola,"Where do children love to go","Where do children love to go",where_do_children_love_to_go,O1890,d294,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Where do children love to go","Where do children love to go",where_do_children_love_to_go,RHS21852,d348,,,,,,,,,,,
"Sabbath School Choir","The precious Sabbath school","Where do children love to go",where_do_children_love_to_go,SSC1857,d105,,"The precious Sabbath school",,,,,,,,,
"Sabbath School Gems","Where do children love to go","Where do children love to go",where_do_children_love_to_go,SSG1850,d144,,,,,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Where do children love to go","Where do children love to go",where_do_children_love_to_go,SSGM1858,24,,,,,,,,,,,
"Sabbath School Songs: or hymns and music suitable for Sabbath schools","Where do children love to go","Where do children love to go",where_do_children_love_to_go,SSSO1841,14,,,,,,,,,,,
"Sunday School Hymn Book","Where do children love to go","Where do children love to go",where_do_children_love_to_go,SSHB1864,d524,,,,,,,,,,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","Where do children love to go","Where do children love to go",where_do_children_love_to_go,ASBS1863,181,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","Where do children love to go","Where do children love to go",where_do_children_love_to_go,ASHB1858,CLXXXII[CLXXII],,,,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","Where do children love to go","Where do children love to go",where_do_children_love_to_go,ASSM1858,d205,,,,,,,,,English,,
"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions","Where do children love to go","Where do children love to go",where_do_children_love_to_go,ASS1858,d66,,,,,,,,,,,
"The Eclectic Sabbath School Hymn Book","Where do children love to go","Where do children love to go",where_do_children_love_to_go,ESSH1868,7,,,,,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","Where do children love to go","Where do children love to go",where_do_children_love_to_go,SSB1859,23,,,,,,,,,,,
"The Sabbath School Gem","Where do children love to go","Where do children love to go",where_do_children_love_to_go,SSG1863,d112,,,,,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","Where do children love to go","Where do children love to go",where_do_children_love_to_go,SSH1841,S14,,,,,,,,,,,
"The Social Harp. Rev.","Where do children love to go","Where do children love to go",where_do_children_love_to_go,SHR1854,d432,,,,,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Where do children love to go","Where do children love to go",where_do_children_love_to_go,SHCR1849,d352,,,,,,,,,,,
"The Westminster Collection of Sabbath School Hymns and Tunes","Where do children love to go","Where do children love to go",where_do_children_love_to_go,WCSS1859,d132,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Where do children love to go","Where do children love to go",where_do_children_love_to_go,YSFL1859,8,,,,,,,,,,,
