displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise him, praise him, all his children","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_his_children,"Complete Anglican Hymns Old and New",CAH2000,563a,"Praise him, praise him, all his children",,"Percy Dearmer, 1867-1936; Carey Bonner, 1859-1938","Martin Shaw, 1875-1958 ",10.6.10.6,"MANOR STREET",manor_street_shaw,5161565435123542,English,,
"Praise him, praise him, all his children","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_his_children,"Complete Anglican Hymns Old and New",CAH2000,563b,"Praise him, praise him, all his children",,"Percy Dearmer, 1867-1936; Carey Bonner, 1859-1938","Carey Bonner, 1859-1938; Richard Lloyd",10.6.10.6,"HE IS LOVE",bonner_bonner,113567165311431,English,,
"O Brightness of the immortal Fathers' face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,6,"O Brightness of the immortal Fathers' face",,"E. W. Eddis","C. C. Scholefield",10.6.10.6,"[O brightness of th'immortal Father's face]",st_nicholas_scholefield,333532345333654,English,,
"O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,6a,,,"E. W. Eddis","C. C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,,
"O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,6b,,,"E. W. Eddis","E. Prout",10.6.10.6,"VIA LUCIS",via_lucis_prout,54321716251725453523,,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,6,"Praise Him, Praise Him",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,12,,,"Sophronius; Edward W. Eddis","Clement C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,"""The Candlelight Hymn""",
"O Brightness of the immortal Father’s face","O Brightness of the immortal Father’s face",o_brightness_of_the_immortal_fathers_fac,"Church Hymns with Tunes",ChH1874,25,,,,,10.6.10.6,,,,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Baptist Hymnal 1991",BH1991,31,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,37,,,"Edward W. Eddis, 1825-1905","Gerald Near, b. 1942",10.6.10.6,"EVENING HYMN (Near)",evening_hymn_near,,English,"Greek, 3rd cent. <i>O Gracious Light</i> (para.)",
"O Brightness of the immortal Father’s face","O Brightness of the immortal Father’s face",o_brightness_of_the_immortal_fathers_fac,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,38,,,,,10.6.10.6,,,,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,46,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Academic Hymnal",AH1899,125,,,"E. W. Eddis","C. C. scholefield (1839— )",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,,,
"O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,173,,,"Edward W. Eddis","Clement C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,,"Greek, 3rd cent.",
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Celebration Hymnal: songs and hymns for worship",CEL1997,188,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children (Reprise I)","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Celebration Hymnal: songs and hymns for worship",CEL1997,190,"Praise Him, All Ye Little Children (Reprise I)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children (Reprise II)","Thank Him, thank Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Celebration Hymnal: songs and hymns for worship",CEL1997,192,"Praise Him, All Ye Little Children (Reprise II)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise him, praise him","Praise him, praise him, all ye little children!",praise_him_praise_him_all_ye_little_chil,"The Beacon Song and Service book",BSS1935,279,"Praise him, praise him",,Unknown,Anonymous,10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,,
"Praise Our Maker","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,316,"Praise Our Maker",,"Anon.; R. Gerald Hobbs","Carey Bonner; Ruth Watson Henderson",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,,
"아 이 들 아 주 를 찬 송 하 라 (Praise Him, All Ye Little Children)","아 이 들 아 주 를 찬 송 하 라 (Praise him, praise him, all ye little children)",praise_him_praise_him_all_ye_little_chil,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,336,"아 이 들 아 주 를 찬 송 하 라 (Praise Him, All Ye Little Children)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Alabadle, ¡oh niñitos todos!","Alabadle, ¡oh niñitos todos!",alabadle_o_ninitos_todos,"Culto Cristiano",CC1964,369,,,"Effie Chastain de Naylor, n. 1889; Alfred Clarence Wright, 1858-1943","Desconocido; E. R. Bailey",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,Spanish,,
"Praise Him, Praise Him, All You Little Children","Praise Him, praise Him, all you little children",praise_him_praise_him_all_ye_little_chil,"Ambassador Hymnal: for Lutheran worship",AH1994,384,"Praise Him, Praise Him, All You Little Children",,,,10.6.10.6,"BOWLING GREEN",bonner_bonner,113567165311431,English,Anonymous,Anonymous
"Praise him, praise him, all his children","Praise him, praise him, all his children",praise_him_praise_him_all_his_children,"Songs of praise : enlarged edition",ESoP,"386 v",,,,,10.6.10.6,,,,,,
"Praise him, praise him, all his children","Praise him, praise him, all his children",praise_him_praise_him_all_his_children,"Hymns Old and New: New Anglican",HONNA,419,,,,,10.6.10.6,,,,English,,
"Praise Him, All Ye Little Children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Lead Me, Guide Me (2nd ed.)",LMGM2012,436,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,437,"Praise Him, Praise Him",,Anonymous,Anonymous,10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,,,
"Still throned in heaven, to men in unbelief","Still throned in heaven, to men in unbelief",still_throned_in_heaven_to_men_in,"The New English Hymnal",NEH1985,454,,,"William Bright, 1824-1901","J. B. Dykes, 1823-76",10.6.10.6,"LUX VERA",lux_vera_dykes,167123453565312,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Baptist Hymnal 1956",BH1956,511,"Praise Him, All Ye Little Children",,Anonymous,Anonymous,10.6.10.6,"GOD IS LOVE",bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,538,"Praise Him, All Ye Little Children",,,,10.6.10.6,"GOD IS LOVE",bonner_bonner,113567165311431,English,,
"Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Hymnary of the United Church of Canada",UCC1930,594,"Praise Him, praise Him, all ye little children",,Unknown,"E. Rawdon Bailey",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,"As in Church and School Hymnal, 1926",
"Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Hymnary for use in Baptist churches",H4B1936,594,"Praise Him, praise Him, all ye little children",,Unknown,"E. Rawdon Bailey",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,"Church and School Hymnal, 1926",
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Total Praise: songs and other worship resources for every generation",ToPr2011,609,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"African American Heritage Hymnal",AAHH2001,617,"Praise Him, All ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Let me come closer to thee, Lord Jesus","Let me come closer to thee, Lord Jesus",let_me_come_closer_to_thee_jesus,"Church Hymnal, Fourth Edition",ICH4,645,,,,,10.6.10.6,,,,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Baptist Hymnal 2008",BH2008,650,"Praise Him, All Ye Little Children",,Anoymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"CPWI Hymnal",CPWI2010,666,,,Anonymous,"Carey Bonner (1859-1938; A. Ewart Rusbridge, 1917-1969",10.6.10.6,"PRAISE HIM (BAILEY)",bonner_bonner,113567165311431,English,,
"Many Are the Lightbeams (Muchos Resplandores)","Many are the lightbeams from the one light (Muchos resplandores, sólo una luz)",many_are_the_lightbeams,"Oramos Cantando = We Pray In Song",OC2013,673,"Many Are the Lightbeams (Muchos Resplandores)",,"St. Cyprian of Carthage; Anders Frostenson, 1906-2006; Pablo D. Sosa, b. 1933","Olle Wideststrand, b. 1932; Ronald F. Krisman, b. 1946",10.6.10.6,TJÄNSTERNA,tjansterna_widestrand,123455432144334,"English; Spanish",,
"Still throned in heaven, to men in unbelief","Still throned in heaven, to men in unbelief",still_throned_in_heaven_to_men_in,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,687,,,,,10.6.10.6,,,,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Rejoice Hymns",RH2011,692,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise our Maker, peoples of one family","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"The Book of Praise",TBP1997,700,"Praise our Maker, peoples of one family",,"R. Gerald Hobbs, 1941-; R Gerald Hobbs, 1941-","E. Rawdon Bailey [Carey Bonner], 1859-1938",10.6.10.6,"PRAISE OUR MAKER",bonner_bonner,113567165311431,English,"Church and School Hymnal 1926",
"O Brightness of th'Immortal Father's Face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Cyber Hymnal",CYBER,4706,"O Brightness of th'Immortal Father's Face",,"Unknown;  Edward W. Eddis","Clement Cotterill Scholefield",10.6.10.6,"ST. NICHOLAS (Scholefield)",st_nicholas_scholefield,333532345333654,English,"<cite>Irvingite Hymns for the Use of the Churches</cite> (London: Bosworth & Harrison, 1864)",
"Still Throned in Heav'n","Still throned in Heav'n, to men in unbelief",still_throned_in_heaven_to_men_in,"The Cyber Hymnal",CYBER,6337,"Still Throned in Heav'n",,"William Bright","John Bacchus Dykes",10.6.10.6,"LUX VERA",lux_vera_dykes,167123453565312,English,"<cite>Hymns & Other Poems</cite>, 1866","Published in <cite>The Parish Hymnal</cite>, edited by R. Minton Taylor, 1872, number 71"
"Still Throned In Heav'n","Still throned in Heav’n, to men in unbelief",still_throned_in_heaven_to_men_in,"The Cyber Hymnal",CYBER,9101,"Still Throned In Heav'n",,"William Bright","John Bacchus Dykes",10.6.10.6,"LUX VERA",lux_vera_dykes,167123453565312,English,"<cite>Hymns and Other Poems</cite>, 1866",
"Now I'm Coming Home","Long have I wandered afar from my Lord",long_i_have_wandered_far_away_from_my_lo,"The Cyber Hymnal",CYBER,11390,"Now I'm Coming Home","Yes, I am coming, dear Lord, I’m coming","Johnson Oatman, Jr.","George Crawford Hugg",10.6.10.6,CARCASSONNE,long_i_have_wandered_away_from_hugg,534321623477654,English,"<cite>Light in the Valley</cite> (Philadelphia: George C. Hugg, 1898)",
