hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","He abides, He abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SHRE1955,d123,,"He abides, He abides","Herbert Buffum",,,,,,,,
"Singing Revival","He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SR1953,63,"He Abides","He abides, He abides","Herbert Buffum","D. M. Shanks",,"[I’m rejoicing night and day]",im_rejoicing_night_and_day,55171232326656617776,English,,
"Songs of Amazing Grace","He abides, He abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SoAG1941,d77,,"He abides, He abides","Herbert Buffum",,,,,,,,
"Songs of Devotion and Praise","He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SoDP1919,d70,"He Abides",,"Herbert Buffum",,,,,,English,,
"Songs of Inspiration","He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SoI1949,177,"He Abides","He abides, He abides","Herbert Buffum","D. M. Shanks",,"[I'm rejoicing night and day]",im_rejoicing_night_and_day,55171232326656617776,English,,
"Songs of Perfect Love","He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SoPL1922,112,"He Abides","He abides, He abides","Herbert Buffum","D. M. Shanks",,"[I'm rejoicing night and day]",im_rejoicing_night_and_day,55171232326656617776,English,,
"Songs of Spiritual Power","He abides, He abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SoSP1947,d76,,"He abides, He abides","Herbert Buffum",,,,,,,,
"Songs of the Sanctuary","He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SoS1945,272,"He Abides","He abides, He abides","Herbert Buffum","D. M. Shanks",,"[I'm rejoicing night and day]",im_rejoicing_night_and_day,55171232326656617776,English,,
"Songs of Unsearchable Riches","He abides, He abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SoUR1949,d42,,"He abides, He abides","Herbert Buffum",,,,,,,,
"Special Songs","He abides, He abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SS1935a,d12,,"He abides, He abides","Herbert Buffum",,,,,,,,
"Spiritual Songs","He abides, He abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SS1936a,d92,,"He abides, He abides","Herbert Buffum",,,,,,,,
"Spiritual Songs","He abides, He abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SS1938,d103,,"He abides, He abides","Herbert Buffum",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","He abides, He abides","I'm rejoicing night and day",im_rejoicing_night_and_day,SSHU1935,d253,,"He abides, He abides","Herbert Buffum",,,,,,,,
"Standardbearer Hymns","I'm rejoicing night and day","I'm rejoicing night and day",im_rejoicing_night_and_day,SH1935,d48,,,"Herbert Buffum",,,,,,,,
