displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fairest Of All The Lights Above","Fairest of all the lights above",fairest_of_all_the_lights_above,"The Cyber Hymnal",CYBER,9967,"Fairest Of All The Lights Above",,"Isaac Watts ","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,"<cite>Horae Lyricae</cite>, 1706-09",
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,62,,,,,8.8.8.8,,,,,,
"Fairest of all lights above","Fairest of all lights above",fairest_of_all_the_lights_above,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,208,,,Watts,,,,,,,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXLVIIIc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CXLVIIIb,,,,,,,,,English,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CXLVIIIb,,,,,,,,,English,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXLVIIIc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Plymouth Collection",PC1863,a125,,,Watts,,,,,,,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,69,,,,,,,,,English,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"The Christian Psalter",CP1841,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,125,,,Watts,,,,,,,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,125,,,Watts,,,,,,,,
"Sun, Moon, and Stars, praise ye the Lord","Fairest of all the lights above",fairest_of_all_the_lights_above,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,IV,"Sun, Moon, and Stars, praise ye the Lord",,,,,,,,English,,
"Sun, Moon and Stars, praise ye the Lord","Regent of all the Worlds above",fairest_of_all_the_lights_above,"A Collection of Psalms and Hymns",CoPH1737,C.IX,"Sun, Moon and Stars, praise ye the Lord",,,,,,,,English,,
"Regent of all the worlds above","Regent of all the worlds above",fairest_of_all_the_lights_above,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,27,,,,,,,,,English,,
