displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Head and ruler of thy congregation","Head and ruler of thy congregation",head_and_ruler_of_thy_congregation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d220,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Head of thy blest congregation","Head of thy blest congregation",head_of_thy_blest_congregation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d221,,,,,,,,,English,,
"Head of thy congregation","Head of thy congregation",head_of_thy_congregation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d224,,,,,,,,,English,,
"Head of thy congregation","Head of thy congregation",head_of_thy_congregation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,691,,,,,,,,,English,,
"Head and Ruler of thy congregation","Head and Ruler of thy congregation",head_and_ruler_of_thy_congregation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,712,,,,,,,,,English,,
"Head of thy blest congregation","Head of thy blest congregation",head_of_thy_blest_congregation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,850,,,,,,,,,English,,
"Head of thy congregation","Head of thy congregation",head_of_thy_congregation,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,793,,,,,,,,,English,,
"Head and Ruler of thy congregation","Head and Ruler of thy congregation",head_and_ruler_of_thy_congregation,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,826,,,,,,,,,English,,
"Head of thy blest congregation","Head of thy blest congregation",head_of_thy_blest_congregation,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,1041,,,,,,,,,English,,
