hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","The old time religion","'Tis the good old time religion",it_was_good_for_our_mothers,M4J1913,d317,"The old time religion","And it's so good enough for me",,,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",,"It was good for our mothers",it_was_good_for_our_mothers,THBL1953,335,,"'Tis the old-time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"African American Heritage Hymnal","Old Time Religion","It was good for Paul and Silas",it_was_good_for_our_mothers,AAHH2001,161,"Old Time Religion","Give me that old time religion",,"Joseph Joubert",Irregular,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,Traditional,Traditional
"Alexander's Gospel Songs","Old Time Religion","Give me that old time religion",it_was_good_for_our_mothers,AGS1908,48,"Old Time Religion",,,,,"[Give me that old time religion]",old_time_religion_traditional,55611165111223211123,English,,
"Alexander's Gospel Songs and Solos","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,AGSS1917,d55,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Alexander's Gospel Songs No. 2","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,AGS21910,86,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,AGS81908,25,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,AH2C1916,9,"The Old-Time Religion","'Tis the old-time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Alexander's Male Choir","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,AMC1912,36,"The Old-Time Religion","'Tis the old time religion",,"Geo. C. Stebbins",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,ANRH1922,7,"Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,ASUE1910,228,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","'Tis the old time religion","It was good for our mothers",it_was_good_for_our_mothers,AS1917,35,,"'Tis the old time religion",,,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,BHCC1895,d184,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,BEH1907,98,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Best Hymns No. 3: for services of song in Christian work","The Old Time Religion","'Tis the good old time religion",it_was_good_for_our_mothers,BH31903,126,"The Old Time Religion",,,,,"['Tis the good old time religion]",old_time_religion_traditional,55611165111223211123,English,,
"Best Hymns No. 4","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,BH41907,150,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Best Revival Songs","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,BRS1924,d56,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Billows of Praise","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,BoP1920,d111,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Billows of Song","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,BoS1893,d81,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Blood Redemption and Christian Service Songs","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,BRCS1924,d37,"The old time religion",,,,,,,,English,,
"Calvary Hymns","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,CH1925,269,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Calvary's Praises","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,CP1917,221,"The Old Time Religion","Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,CC1915,87,"The Old Time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Carols of Glory","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,CoG1922,d76,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Celestial Joys","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,CJ1932,d56,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Children's Hymns and  Songs","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,CHS1924,d53,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Choice Gospel Songs","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,CGS1906,d93,"The old time religion",,,,,,,,,,
"Cliff Barrows Old Favorites","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,CBOF1964,d36,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Conference Hymnal","The old time religion","It was good for our mothers",it_was_good_for_our_mothers,CH1917a,18,"The old time religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Cornelius' Gospel Songs","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,CGS1927,137,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Cornelius' Gospel Songs No. 2","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,CGS21928,d95,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Cornelius' Gospel Songs No. 3","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,CGS31929,156,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Cornelius' Gospel Songs No. 4","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,CGS41933,d96,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Cream of Song","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,CoS1906,d100,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","'Tis the old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,CCHC1949,d196,,"'Tis the old time religion",,,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,CHK1914,204,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Crowning Day No. 3","Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,CD31898,128,"Old Time Religion","'Tis the old time religion",,"J. H. H.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Crowning Glory No. 2: a collection of gospel hymns","'Tis the Old Time Religion","It was good for our fathers",it_was_good_for_our_mothers,CG2C1890,191,"'Tis the Old Time Religion","'Tis the old time religion",,"P. Bilhorn",,"[It was good for our fathers]",old_time_religion_traditional,55611165111223211123,English,"Old Folks",
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,CP1911,58,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,CoR1913,261,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,CHCW1909,d92,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Devotional Hymns","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,DH1957,ad110,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Devotional Hymns","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,DH1935,d109,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Devotional Hymns","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,DH1947,d110,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,DHCR1908,d91,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,D1913,321,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
Diamonds,"The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,D1916,d104,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Down at the Cross","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,DC1917,d163,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Echoes from Beulah","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,EB1914,d21,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Elvis Presley's Favorite Gospel Songs","THAT OLD-TIME RELIGION","It was good for the Hebrew children",it_was_good_for_our_mothers,ElvisFav,39,"THAT OLD-TIME RELIGION","Give me that old time religion",,,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,EPCP1909,241,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Eureka Sacred Banner","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,ESB1914,53,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Evangel Bells","'Tis the old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,EB1927,d55,,"'Tis the old time religion",,,,,,,English,,
"Evangelistic Hymns No. 2","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,EH21930,d81,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Everlasting Praises No. 2","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,EP21942,d66,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Excellent Songs: for the Church and Sunday School","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,ESCS1898,123,"The Old Time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Familiar Songs of the Gospel No. 1","Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,FSG11906,81,"Old Time Religion","'Tis the old time religion",,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Favorite Gospel Songs","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,FGS1927,59,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Fountain of Praise","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,FoP1892,d43,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,4HSS1943,d96,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,4HSS1936,291,"The Old-Time Religion","'Tis the old-time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Free Will Baptist Hymn Book","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,FWBH1964,d152,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Full Redemption Songs","It was good for our mothers","It was good for our mothers",it_was_good_for_our_mothers,FRS1933,184,,,Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Glad News","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,GN1916,171,"The Old-Time Religion","'Tis the old-time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,"Old Melody"
"Glorious Gospel Hymns","'Tis the old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GGH1931,d262,,"'Tis the old time religion",,,,,,,English,,
"Glorious Hymns: with supplement","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,GHWS1908,178,"The Old Time Religion","'Tis the old time religion",Anon.,"Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Glory Gleams","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GG1923,d120,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Glory Songs","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,GS1916,232,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Glowing Songs","Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,GS1895,182,"Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,GTFS1904,143,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Good News in Song. Rev. ed.","The old time religion","'Tis the good old time religion",it_was_good_for_our_mothers,GNSR1891,d194,"The old time religion",,,,,,,,English,,
"Gospel Bells","'Tis the old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GB1922,d65,,"'Tis the old time religion",,,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,GGN11914,143,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Gospel Hosannas","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GH1913,d58,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Old time Religion","It was good for our mothers",it_was_good_for_our_mothers,GH1911,183,"Old time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Gospel Melodies","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GM1928,d106,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","The Old Time Religion","'Tis the old time religion",it_was_good_for_our_mothers,GM1918,274,"The Old Time Religion","'Tis the old time religion",,,,"['Tis the old time religion]",old_time_religion_traditional,55611165111223211123,English,,
"Gospel Pearls","Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,GP1921,156,"Old Time Religion","Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Gospel Rays","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GR1922,d129,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GSSB1923,d83,"The old time religion",,,,,,,,English,,
"Gospel Sunshine","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GS1924a,d78,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Gospel Truth in Song","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GTS1923,d34,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Gospel Truth in Song No. 3","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,GTS31925,195,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Gospel Voices No.2","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GV21900,d68,"The old time religion",,,,,,,,,,
"Gospel Voices No.3","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GV31902a,d132,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Great Revival Hymns","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,GRH1911,192,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Great Revival Hymns No. 2","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,GRH21913,323,"The Old Time Religion","'Tis the old time religion",,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Great Revival Songs","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GRS1957,d25,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Tis the Old-Time Religion","Tis the old-time religion",it_was_good_for_our_mothers,GSoC1975,275,"Tis the Old-Time Religion",,,,,,,,English,,
"Great Tabernacle Hymns","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,GTH1916,207,"The Old Time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Greatest Hymns for use in the Churches","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,GH4C1911,d146,"The old time religion","'Tis the old time religion",,,,,,,English,,