displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Evangelical Lutheran Hymnary",ELH1996,196,"Thy Hand, O God, Has Guided",,"E. H. Plumptre, 1821-91",,7.6.7.6.7.6.7.6,,,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Complete Anglican Hymns Old and New",CAH2000,689,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Cyber Hymnal",CYBER,6660,"Thy Hand, O God, Has Guided",,"Edward H. Plumptre","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,537161725643235,English,,
"Your Hand, O God, Has Guided","Thy hand, O God has guided",thy_hand_o_god_has_guided,"The Stirling Three Hundred: selected psalms and hymns",S3001950,203,"Your Hand, O God, Has Guided",,"E. H. Plumptre","Johann Cruger",,"[Thy hand, O God has guided]",cruger_cruger,565432331125356,English,,
"Thy Hdand, O God Has Guided","Thy hand, O God, has guided Thy flock from age to age",thy_hand_o_god_has_guided,"Seventh-day Adventist Hymnal",SDAH1985,351,"Thy Hdand, O God Has Guided",,"Edward Hayes Plukmptre (1821-1891)","Basil Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,"53716 12456 43235",,,
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,152,"Thy Hand, O God, Has Guided",,"Edward Hayes Plumptre, 1821 - 1891","Basil Harwood, 1859 - 1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,159,,,"Edward Hayes Plumptre, 1821 - 91","Basil Harwood, 1859 - 1949",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Praise",BoPR1972,306,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859 - 1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"CPWI Hymnal",CPWI2010,351,,,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Hymnbook for Christian Worship",H4CW1970,356,"Thy Hand, O God, Has Guided",,"E. H. Plumptre, 1821-1891","A. Gregory Murray, 1905-",,"REX SUMMAE MAJESTATIS",rex_summae_majestatis_murray,51232175517345,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The New English Hymnal",NEH1985,485,,,"Edward Plumptre, 1821-91","Basil Harwood, 1869-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,606,,,"E. H. Plumptre, 1821-1891","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Complete Mission Praise",CMP2000,705,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,784,"Thy hand, O God, has guided",,,"Basil Harwood",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,814,,,"Edward Hayes Plumptre (1821-1891)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided thy flock","Thy hand, O God, has guided thy flock",thy_hand_o_god_has_guided,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,772,,,"Edward H. Plumptre","Basil Harwood",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Church Family Worship",CFW,130,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,141,,,"E. H. Plumptre","B. Harwood",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy Hand, O God, has guided","Thy Hand, O God, has guided",thy_hand_o_god_has_guided,"A Missionary Hymn Book",MHB1922,149,,,"E. H. Plumptre (1821-91)","B. Harwood",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns Ancient and Modern, New Standard Edition",AMNS,171,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The University Hymn Book",UHB1912,239,,,"Edward Hayes Plumptre (1821-1891)","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns Ancient and Modern, Revised",AMR,256,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,274,"Your Hand, O God, Has Guided",,"Edward H. Plumptre","Basil Harwood; William Renwick","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The People's Hymn Book",PHB1924,374,,,"E. H. Plumptre, 1821-91",,,,,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Church Hymnal, Third Edition",ICH3,430,,,,,,,,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Church Hymnal, Fourth Edition",ICH4,431,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Praise",TBP1997,477,"Your hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1959","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns Old and New: New Anglican",HONNA,518,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Church Hymnal, Fifth Edition",ICH5,529,,,,,,,,,,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The English Hymnal: with Tunes",EH1906,545,,,"E. H. Plumptre, 1821-91","M. Teschner",,"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The English Hymnal",EH1906a,545,,,"E. H. Plumptre, 1821-91",,"7.6.7.6 D",,,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,561,,,"Dean E. H. Plumptre","J. Crüger","7.6.7.6 D",CRÜGER,cruger_cruger,5654323,,,
"One Church, one Faith, one Lord","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,576,,"One Church, one Faith, one Lord","E. H. Plumptre","J. H. Gower",,ECCLESIA,ecclesia_gower,366671665433333,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,604,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,649,,,,,7.6.7.6.7.6.7.6,,,,,,
"One Church, one Faith, one Lord of life","Your hand, O God, has guided",thy_hand_o_god_has_guided,"The Irish Presbyterian Hymnbook",IPH2004,156,,"One Church, one Faith, one Lord of life","Edward Hayes Plumptre, 1821-1891","Keith Getty, b. 1974",,"[Your hand, O God has guided]",your_hand_o_god_has_guided_getty,57111232711233271571,English,,
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Trinity Psalter Hymnal",TPH2018,416,"Your Hand, O God, Has Guided",,"Edward H. Plumptre","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Common Praise (1998)",CP1998,444,"Your Hand, O God, Has Guided",,"Edward Hayes Plumptre (1821-1891)","Basil Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Psalter Hymnal (Gray)",PsH,509,"Your Hand, O God, Has Guided","one church, one faith, one Lord","Edward H. Plumptre","Basil Harwood",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"The Irish Presbyterian Hymnbook",IPH2004,155,,,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns for Today's Church (2nd ed.)",HTC,536,,,"E. H. Plumptre (1821-1891)","B. Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Together in Song: Australian hymn book II",TIS1999,456,,,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Church Hymnary (4th ed.)",CH4,511,,,"Edward Hayes Plumptre (1821-1891)","Basil Harwood (1859-1949)","7.6.7.6.7.6.7 with refrain",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns of Glory, Songs of Praise",HGSP2008,511,,,"Edward Hayes Plumptre (1821-1891)","Basil Harwood (1859-1949)","7.6.7.6.7.6.7 with refrain",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Australian Hymn Book",AHB,389,,,,,,,,,English,,
"Your hand, O God has guided","Your hand, O God has guided",thy_hand_o_god_has_guided,"The Australian Hymn Book with Catholic Supplement",AHBC1977,389,,,"Edward Hayes Plumptre 1821-91","Basil Harwood 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,648,,,"Dean E. H. Plumptre",,,,,,English,,
"One church, one faith, one Lord","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The New Hymnal for American Youth ",NHAY1930,307,,"One church, one faith, one Lord","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"One church, one faith, one Lord","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The New Hymnal for American Youth",NHAC1930,307,,"One church, one faith, one Lord","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"One church, one faith, one Lord","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"American Student Hymnal",ASH1928,d336,,"One church, one faith, one Lord","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"One church, one faith, one Lord","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d353,,"One church, one faith, one Lord","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"One church, one faith, one Lord","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d452,,"One church, one faith, one Lord","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"One church, one faith, one Lord","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The St. Alban Hymnal",SAH1921,d458,,"One church, one faith, one Lord","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"one Church, one faith, one Lord","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Singing the Faith",STF2011,692,,"one Church, one faith, one Lord","Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1959","7.6.7.6.7.6.7 with refrain",THORNBURY,thornbury_harwood,5371612456432353,English,,
