hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,C1894,d104,,,"Frances Ridley Havergal",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,HSGH1940,d76,,,"Frances Ridley Havergal",,,,,,English,,
"A Hymnal for Friends","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,H4F1942,52,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"A Hymnal for Friends","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,H4F1955,97,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,H4JY1927,121,,,"Frances R. Havergal",,,"[Take my life, and let it be]",take_my_life_and_let_it_be_34565,34565432345433345654,English,,German
"A Manual of Worship: for the chapel of Girard College","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,MWCG1903,188,,,"Frances Ridley Havergal (1836-1879)",,,,,,English,,
"A Messenger for Jesus","Lord, I give my life to thee","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,M4J1913,d275,,"Lord, I give my life to thee","Frances Ridley Havergal",,,,,,English,,
"A Missionary Hymn Book","Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,MHB1922,113,,,"Frances R. Havergal (1836-79)","O. Gibbons (1583-1625)",,"SONG 13",song_13_gibbons,345622356716653,English,,
"A Service Hymn Book","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,SHB1931,d135,,,"Frances Ridley Havergal",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,ATH2018,140,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879, alt.","William H. Havergal, 1793-1870",,PATMOS,patmos_havergal,12365433451765571,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,THBL1953,206,,,"Frances R. Havergal","Wolfgang Amadeus Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"A. M. E. C. Hymnal","Take My Life, and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,AMEC1954,242,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"A. M. E. C. Hymnal","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,AMEC1954,535,"Take My Life, and Let It Be","Lord, I give my life to thee","Frances R. Havergal","Wm. B. Bradbury",,"[Take my life, and let it be]",yarbrough_51333,5133321257244233235,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,RAAM1946,d354,,,"Frances Ridley Havergal",,,,,,English,,
"Abiding Songs","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,AS1936,d123,,,"Frances Ridley Havergal",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,ABCH1907,108,"Take My Life and Let It Be",,,Handel,,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"African Methodist Episcopal Church Hymnal","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,AMEC1984,292,"Take My Life, and Let It Be",,"Frances R. Havergal, 1836-1879","H. A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Alexander's Gospel Songs","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,AGS1908,78,"Take My Life and Let It Be",,"Frances Ridley Havergal","A. H. C.Malan",,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,AH2C1916,142,Consecration,,"F. R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Ambassador Hymnal: for Lutheran worship","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,AH1994,453,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","William H. Havergal, 1793-1870",7.7.7.7,PATMOS,patmos_havergal,12365433451765571,English,,
"American Church and Church School Hymnal","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,ACCS1937,d280,,,"Frances Ridley Havergal",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,ACCS1927,168,,,"Frances R. Havergal","Johann W. A. Mozart",,ZELOTES,nottingham_mozart,111754435553521,English,,
"American Lutheran Hymnal","Take My Life, And Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,ALH1930,226,"Take My Life, And Let It Be",,"Frances Ridley Havergal","William H. Havergal",7.7.7.7,PATMOS,patmos_havergal,12365433451765571,English,,
"American Student Hymnal","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,ASH1928,d294,,,"Frances Ridley Havergal",,,,,,English,,
"American Student Hymnal","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,ASH1928,d295,,,"Frances Ridley Havergal",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,ESB1891,108,,,,Gilbert,,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"An Nou Chanté! : Let's Sing!","Take my life, and let it be (Pran lavim, Ségnè Jézu)","Take my life, and let it be (Pran lavim, Ségnè Jézu)",take_my_life_and_let_it_be,ANC1979,36,,,"Frances Ridley Havergal, 1836-79",,,"[Take my life, and let it be (Pran lavim, Ségnè Jézu)]",nottingham_mozart,111754435553521,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,AM2013,787a,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller (1747-1835)",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,AM2013,787b,,,"Frances Ridley Havergal (1836-1879)","John Bacchus Dykes (1823-1876)",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HON2008,687,,,"Francis R. Havergal","Wolfgang A. Mozart",,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Anthems from the Throne","Wash me in the Savior's precious blood","Take my life and let it be",take_my_life_and_let_it_be,AT1888,121,,"Wash me in the Savior's precious blood",,,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,ASUE1910,131,"Take My Life, and Let It Be","Lord, I give my life to Thee","F. R. Havergal","Wm. B. Bradbury",,"[Take my life, and let it be]",yarbrough_51333,5133321257244233235,English,,
"Association Hymn Book","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,AHB1907,d183,,,"Frances Ridley Havergal",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,AHBU1904,164,,,"Frances R. Havergal","A. H. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"At Worship: a hymnal for young churchmen","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,AW41951,181,,,"Frances Ridley Havergal","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Australian Hymn Book","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,AHB,520,,,,,7.7.7.7,,,,English,,
"Band Music",Consecration,"Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BMN1886,35,Consecration,"Wash me in the Saviour's precious blood","Frances Ridley Havergal","W. J. Kirkpatrick",,"[Take my life, and let it be, consecrated]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Band Music","Wash me in the Saviour's precious blood","Take my life and let it be",take_my_life_and_let_it_be,BMN1886,87,,"Wash me in the Saviour's precious blood",,,,,,,English,,
"Banner Hymns (1st ed)","Wash me in the savior's precious blood","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BH11904,d137,,"Wash me in the savior's precious blood","Frances Ridley Havergal",,,,,,English,,
"Baptist Hymnal","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,BH1956,356,"Take My Life, and Let It Be","Lord, I give my life to Thee","Frances R. Havergal, 1836-1879","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",YARBROUGH,yarbrough_51333,5133321257244233235,English,,
"Baptist Hymnal","Take My Life, and Let It Be","Take my life and let it be  ",take_my_life_and_let_it_be,BH1956,357,"Take My Life, and Let It Be",,"France R. Havergal, 1836-1879","Henri A. Cesar Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Baptist Hymnal (1975 ed)","Take My Life, and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,BH1975,373,"Take My Life, and Let It Be",,"Frances R. Havergal","Henri A. C. Malan; Lowell Mason",,HENDON,hendon_malan,111513543333242,English,,
"Baptist Hymnal (1975 ed)","Take My Life, and Let IT Be","Take my life, and let it be",take_my_life_and_let_it_be,BH1975,374,"Take My Life, and Let IT Be","Lord, I give my life to thee","Frances R. Havergal",Anonymous,,YARBROUGH,yarbrough_51333,5133321257244233235,English,,
"Baptist Hymnal 1991","Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,BH1991,277,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Baptist Hymnal 1991","Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,BH1991,283,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal",,"7.7.7.7 with refrain",YARBROUGH,yarbrough_51333,5133321257244233235,English,,
"Baptist Hymnal 2008","Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,BH2008,534,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Baptist Hymnal 2008","Take My Life, and Let It Be Consecrated ","Take my life, and let it be",take_my_life_and_let_it_be,BH2008,541,"Take My Life, and Let It Be Consecrated ",,"Frances R. Havergal",Anonymous,"7.7.7.7 with refrain",YARBROUGH,yarbrough_51333,5133321257244233235,English,,
"Beams of Glory","Lord, I give my life to thee","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BoG1954,d79,,"Lord, I give my life to thee","Frances Ridley Havergal",,,,,,English,,
"Bells of Heaven","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BoH1898,d337,,,"Frances Ridley Havergal",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Everything to thee would I resign","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BHCC1898,d308,,"Everything to thee would I resign","Frances Ridley Havergal",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Everything to thee would I resign","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BHCC1895,d356,,"Everything to thee would I resign","Frances Ridley Havergal",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,BEH1907,282,"Take My Life and Let It Be",,"Frances Ridley Havergal","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Best Hymns No. 2","Wash me in the savior's precious blood","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BH21899,d127,,"Wash me in the savior's precious blood","Frances Ridley Havergal",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,BH31903,110,"Take My Life and Let It Be",,,,,"[Take my life and let it be]",hendon_malan,111513543333242,English,,
"Best Hymns No. 4","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,BH41907,115,"Take My Life and Let It Be",,,,,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,BH1894,77,"Take My Life and Let It Be",,,,,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Best of All Songs","Lord, I give my life to thee","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BoAS1937,d91,,"Lord, I give my life to thee","Frances Ridley Havergal",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,BS1879,36,"Entire Consecration","Wash me in the Saviour's precious blood","Frances Ridley Havergal","W. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,MCPC1893,41,"Take My Life and Let It Be",,"Frances R. Havergal",Malan,,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Book of Common Praise","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BoCP1915,d532,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BHEL1920,d235,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BHEL1913,d235,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,BWHT1899,408,,,"Frances R. Havergal","Louis F. J. Herold; George Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,BBB1900,64,"Take My Life and Let It Be","Guide me by Thy Spirit ev'ry day","F. R. Havergal; B. B. B.","B. B. Beall",,"[Take my life, and let it be]",take_my_life_and_let_it_be_beall,55312176551355325553,English,,
"Bright Gems","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,BG1887,d155,,,"Frances Ridley Havergal",,,,,,,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","All to Thee I Give","Take my life and let it be",take_my_life_and_let_it_be,BG1894,153,"All to Thee I Give",,"F. R. Havergal",Malan,,HENDON,hendon_malan,111513543333242,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,CS1944a,165,"Entire Consecration","Wash me in the Savior's precious blood","Frances R. Havergal; W. J. K.","Wm. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Take My Life, and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,CS1944a,348,"Take My Life, and Let It Be","Lord, I give my life to Thee","F. R. Havergal","Wm. B. Bradbury",,"[Take my life and let it be]",yarbrough_51333,5133321257244233235,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,CM1914,18,"Entire Consecration","Wash me in the Saviour's precious blood","Frances Ridley Havergal; W. J. K.","Wm. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Carmina for the Sunday School and Social Worship","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,C4SS1894,151,,,"Miss Frances Ridley Havergal (1836-1879)","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Carols of Glory","Lord, I give my life to thee","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,CoG1922,d138,,"Lord, I give my life to thee","Frances Ridley Havergal",,,,,,English,,
"Celebrating Grace Hymnal","Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,CGH2010,490,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. C. Malan; Lowell Mason",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Chalice Hymnal","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,CH1995,609,"Take My Life, and Let It Be",,"Frances R. Havergal","H. A. César Malan","7.7.7.7.7 D",HENDON,hendon_malan,111513543333242,English,,
"Chapel Conference Songbook","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,CCS1955,d80,,,"Frances Ridley Havergal",,,,,,English,,
"Chapel Hymns and Services","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,CHS1923,d116,,,"Frances Ridley Havergal",,,,,,English,,
"Chautauqua Hymns & Songs","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,CHS1922,d74,,,"Frances Ridley Havergal",,,,,,English,,
"Cheerful Songs","Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,CS21891,69,"Entire Consecration","Wash me in the Saviour's precious blood","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Children's Chapel Song Book","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,CCSB1947,d61,,,"Frances Ridley Havergal",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CHPC1884,90,,,,,,,,,English,,
"Choice Gospel Songs","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,CGS1906,d184,,,"Frances Ridley Havergal",,,,,,,,
"Choice Hymns of the Faith","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,CHoF1944,362,"Take My Life and Let It Be",,"Frances R. Havergal","Caesar Malan",,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,CHCH1942,d127,,,"Frances Ridley Havergal",,,,,,,,
"Choice Songs [No. 1]","All to thee, all to thee","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,CS11894,d48,,"All to thee, all to thee","Frances Ridley Havergal",,,,,,,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,CS1902,88,"Take My Life and Let It Be",,"Frances R. Havergal","C. C. Case",,"[Take my life, and let it be]",take_my_life_and_let_it_be_case,51725436544543517254,English,,
"Choruses for Christian Youth","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,C4CY1935,ad58,,,"Frances Ridley Havergal",,,,,,,,
"Choruses for Christian Youth [6th edition]","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,CCY61940,d58,,,"Frances Ridley Havergal",,,,,,,,
"Christ in Song","Not my own, no, not my own","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,CS1900,d518,,"Not my own, no, not my own","Frances Ridley Havergal",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,CSR1908,316,"Entire Consecration","Wash me in the Saviour's precious blood ","F. R. Havergal; W. J. K.","W. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Christian Chorals: for the Chapel and Fireside","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CCCF1885,189,,,"Frances R. Havergal",,,FESTUS,guiding_star_freylinghausen,1765624325345617,English,,German
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,CEEG1891,197,,,,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Take My Life and Let it Be","Take my life, and let it be",take_my_life_and_let_it_be,CEES1897,175,"Take My Life and Let it Be",,"Frances R. Havergal","W. A. Mozart",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,