hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,CHLE1827,562,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,NSNE1825,426,,,"Mrs. Vokes",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,NSSH1810,426,,,Voke,,8.8.8.8,,,,English,,
"A Selection of Hymns","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SoH1833,d60,,,"Mrs. Vokes",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHBA1819,418b,,,"Mrs. Vokes",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHBA1816,d153,,,"Mrs. Vokes",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHVA1831,d90,,,"Mrs. Vokes",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,AHCH1835,562,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,CHPP1845,789,,,Voke,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,CP4P1817,SH182,,,Voke,,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,EPNC1882,125b,,,,,,MENDON,mendon_german,17151712131621271222,English,,
"Family Hymns","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,FH1831,d60,,,"Mrs. Vokes",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HCMP1822,d34,,,"Mrs. Vokes",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HSWS1840,408,,,Voke,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HWDU1858,520,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HSOP1832,546,,,"Mrs. Vokes",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HSOP1855,d182,,,"Mrs. Vokes",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,HSAO1828,546,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,HOSP1850,546,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,HSOP1852,546,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HSOP1842,546,,,"Mrs. Vokes",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HSOP1851,546,,,"Mrs. Vokes",,,,,,English,,
"Plymouth Collection","Exert Thy power, Thy rights maintain","Exert Thy power, Thy rights maintain",exert_thy_power_thy_rights_maintain,PC1863,a955,,,Voke,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Exert Thy power, Thy rights maintain","Exert Thy power, Thy rights maintain",exert_thy_power_thy_rights_maintain,PCHT1855,955,,,Voke,,,,,,,,
"Sacred Poetry","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SPSA1851,259,,,,,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHOA1817,a182,,,"Mrs. Vokes",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHTT1819,aa182,,,"Mrs. Vokes",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHTP1815,182,,,"Mrs. Vokes",,,,,,,,
"Songs of the Free, and Hymns of Christian Freedom","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SFHC1836,d23,,,"Mrs. Vokes",,,,,,,,
"Songs of the League","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SoL1848,15,,,Voke,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SWSM1832,d111,,,"Mrs. Vokes",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Exert Thy power, Thy rights maintain","Exert Thy power, Thy rights maintain",exert_thy_power_thy_rights_maintain,BHTB1868,955,,,Voke,,,,,,,,
"The Baptist Praise Book","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,BPBC1871,1209,,,Voke,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,CSSD1829,CLXXVI,,,"Mrs. Vokes",,,,,,,,
"The Crowning Triumph","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,CT1879,d28,,,"Mrs. Vokes",,,,,,,,
"The Cyber Hymnal","Exert Thy Power","Exert Thy power, Thy rights maintain",exert_thy_power_thy_rights_maintain,CYBER,7851,"Exert Thy Power",,"Mrs. Vokes","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon, 1787",
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,PSHS1820,d74,,,"Mrs. Vokes",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,P1853,851,,,Voke,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,PHDW1835,1136b,,,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,PHS1834,D182,,,"Mrs. Vokes",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SZTC1817,d50,,,"Mrs. Vokes",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SZCN1822,d49,,,"Mrs. Vokes",,,,,,,,
"Village Hymns","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,VH1852,459,,,"Mrs. Vokes",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,VHSW1824,459,,,"Mrs. Vokes",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,VHSW1840,459,,,Voke,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,VHSW1826,459,,,Voke,,,,,,,,
