displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,32,,,"Paul Gerhardt","William Hayes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"O Love Divine, how sweet Thou art","O Love Divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,"Worship Song: with accompanying tunes",WSAT1905,60,,,"C. Wesley","W. Hayes, Mus. Doc.",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Come, Jesus, Lord, with Holy Fire","Come, Jesus, Lord, with holy fire",come_jesus_lord_with_holy_fire,"The Stirling Three Hundred: selected psalms and hymns",S3001950,71,"Come, Jesus, Lord, with Holy Fire",,"C. Wesley","W. Hayes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Church Hymnal",CH1886,99,,,,"Dr. Hayes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,107,,,"Thomas Kelly","William Hayes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"CPWI Hymnal",CPWI2010,167,,,"Thomas Kelly, 1769-c1854","William Hayes, 1706-1777",8.8.6.8.8.6,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Christian Chorals: for the Chapel and Fireside",CCCF1885,176,,,"Cath. Winkworth; Gustavus Adolphus","William Hayes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,"The Hymnal",H1956,255,,,"Edward Osler, 1798-1863; Charles Wesley, 1707-1788","William Hayes, 1706-1777",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"Desiring to Love","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,258,"Desiring to Love",,"Charles Wesley","William Hayes (1706-1777)",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"We sing of God, the mighty source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,314,,,"Christopher Smart","William Hayes","8.8.6 D","MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"We sing of God, the mighty source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,387,,,"Christopher Smart, 1722-1771","William Hayes, 1706-1777 ",8.8.6.8.8.6,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"We sing of God, the mighty source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"Songs of Praise",SoP1925,392,,,"Christopher Smart, 1722-71","W. Hayes, 1706-77",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"The Hymnal",HPAG1933,482,,,"Rev. Charles Wesley; Edward Osler","William Hayes (1706-1777)",8.8.6.8.8.6,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"O love divine, how sweet Thou art!","O love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Church Hymns: with tunes (New ed.)",CH1903,501,,,,"W. Hayes, 1706-1777",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,536a,,,"Joseph Anstice","William Hayes","8.8.6 D","MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"O Food that weary pilgrims love","O Food that weary pilgrims love",o_food_that_weary_pilgrims_love,"CPWI Hymnal",CPWI2010,611,,,"Anonymous; John Mason Neale, 1818-1866","William Hayes, 1706-1777",8.8.6.8.8.6,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,"<cite>Gesangbuch</cite>, Mainz, 1661; Translation also by Editors of <cite>Hymns Ancient and Modern</cite>",
"We Sing Of God, The Mighty Source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"The Cyber Hymnal",CYBER,11645,"We Sing Of God, The Mighty Source",,"Christopher Smart, 1722-1771","William Hayes",8.8.6.8.8.6,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Riverdale Hymn Book",RHB1912,248,,,"Joseph Anstice","William Hayes, 1706-1777",,"MAGDELEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,97,,,"Thomas Kelly","William Haynes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,"The Methodist Hymn-Book with Tunes",Meth1933,55,,,"Thomas Hornblower Gill, 1819-1906","W. Hayes, 1706-77","8.8.6 D",KINGSTON,magdalen_college_hayes,1351644323456712,English,,
"Fear Not, O Little Flock, the Foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,94a,"Fear Not, O Little Flock, the Foe",,"Gustavus Adolphus; Cath. Winkworth","William Hayes",,"[Fear not, O little flock, the foe]",magdalen_college_hayes,13516443234567125176,English,,
"Contrasted Characters","Rest in the Lord and be thou still",rest_in_the_lord_and_be_thou_still,"The Psalter: with responsive readings",PS1912,96,"Contrasted Characters",,,"William Hayes",,KINGSTON,magdalen_college_hayes,1351644323456712,English,,
