displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,16,,,,"John Naylor",,"[The foe behind, the deep before]",lift_up_naylor,131135224321725,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"The Evangelical Hymnal with Tunes",EHT1880,594,,,"John Mason Neale","Joseph Barnby",,"THE FOE BEHIND THE DEEP BEFORE",chant_barnby_56355,5635534567U1D7365432,,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"The Methodist Hymn-Book with Tunes",Meth1933,218,,,"John Mason Neale, 1818-66","O. R. Barnicott, c. 1852-1908",Irregular,"THE FOE BEHIND",the_foe_behind_barnicott,5U111D5U111D5U222D5,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Church Hymns: with tunes (New ed.)",CH1903,175,,,,"John Naylor, 1838-1897",,"THE FOE BEHIND",lift_up_naylor,131135224321725,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Christ in Song",CS1869,286,,,,,,,,,,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymn Tunes",HTJB1897,243,,,,"Joseph Barnby",,"THE FOE",chant_barnby_56355,5635534567U1D7365432,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymn Tunes",HTJB1897,244,,,,"Joseph Barnby",,"THE FOE",the_foe_barnby,54534567515714433,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad77,,,"John M. Neale; John Mason Neale",,,,,,,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymns of the Ages (3rd series)",HoA31865,12,,,"J. M. Neale",,,,,,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d77,,,"John M. Neale; John Mason Neale",,,,,,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Sunday School Hymns and Tunes",SSHT1877,d89,,,"John M. Neale; John Mason Neale",,,,,,,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d130,,,"John M. Neale; John Mason Neale",,,,,,,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Church Hymns with Tunes",ChH1874,138,,,,,Irregular,,,,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymns of the Living Church",HoLC1910,146,,,"John Mason Neale","Joseph Barnby",,EASTER-TIDE,chant_barnby_56355,5635534567U1D7365432,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"The Sarum Hymnal",SarumH,149,,,,,Irregular,,,,,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymns Ancient and Modern, New Edition",AM1904,159,,,,,Irregular,,,,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Church Hymnal, Third Edition",ICH3,160,,,,,,,,,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d184,,,"John M. Neale; John Mason Neale",,,,,,,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,185,,,,,Irregular,,,,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"School Carols",SC1914,d286,,,"John M. Neale; John Mason Neale",,,,,,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"The Book of Praise",BoP1865,d331,,,"John M. Neale; John Mason Neale",,,,,,,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Sunday School Hymnal",SSH1901,d393,,,"John M. Neale; John Mason Neale",,,,,,,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"The St. Alban Hymnal",SAH1921,d411,,,"John M. Neale; John Mason Neale",,,,,,,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,440,,,"John Mason Neale",,,,,,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,498,,,,,Irregular,,,,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"The Church Hymnal with Canticles",CHC1890,545,,,"John M. Neale; John Mason Neale",,,,,,,,
