hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHAU1830,d545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHAM1836,ad545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHSS1834,d205,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHUA1839,d329,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Fear of Hell","Terrible thought! shall I alone",terrible_thought_shall_i_alone,ACOH1872,339,"Fear of Hell",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHME1844,d562,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHUM1836,23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,CHUM1821,23,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHWM1843,d476,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,CHUP1874,80,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHWM1848,81,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,CHCM1844,L81,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,CHUM1845,23,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,CHUP1814,80,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1806,aXVI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1788,XVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1791,XVI,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1790,XVI,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1793,16,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1798,XVI,,,,,,,,,English,,
"Hymn Book of the Holiness Movement Church","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,HBHM1902,d472,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,HBMP1859,303,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,HBMP1854,303,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,HBMP1838,558,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,HMPC1860,558,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,HSMS1887,94,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymns for Christian Melody","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,H4CM1832,219,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,HUAM1858,d455,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,HUME1849,339,,,,,,,,,English,,
"Hymns of Salvation","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,HoS1869,d107,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns on Various Subjects","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,HVS1824,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,HSOP1832,245,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,HSAO1828,245,,,,,8.6.8.6,,,,,,
"Hymns: selected and original, for public and private worship (30th ed.)","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,HSOP1842,245,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,MoD1852,131,,,,,8.6.8.6,,,,English,,
"Methodist Hymn and Tune Book","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,MHTB1894,d742,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,MHB1884,236,,,"C. Wesley",,8.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,NHTO1866,87e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Fear of hell","Terrible thought! shall I alone",terrible_thought_shall_i_alone,NHTB1891,87e,"Fear of hell",,,,8.6.8.6,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,PHBM1790,d233,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,PHBD1802,d232,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Hymns. 4th ed.","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,RH41823,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"Salvation Army Songs","I'll for that awful day prepare","Terrible thought! Shall I alone",terrible_thought_shall_i_alone,SAS1911,178,,"I'll for that awful day prepare",,,,,,,English,,
"Salvation Soldier's Song Book","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,SSSB1880,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,SM1869,d286,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,SME1870,d335,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,AMEC1837,d394,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,AHTB1860,d725,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CSH11852,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Terrible Thought! Shall I Alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,CYBER,6946,"Terrible Thought! Shall I Alone",,"Charles Wesley","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,532151765557654,English,"<cite>Hymns for Children</cite>, 1763",
"The Gospel Trumpeter: Soul-Inspiring Songs ...","Then for this awful day prepare","Terrible thought, shall I alone",terrible_thought_shall_i_alone,GTSI1905,d95,,"Then for this awful day prepare","Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,HVSP1865,157a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,HFMC1883,142,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services","Then for this awful day prepare","Terrible thought, shall I alone",terrible_thought_shall_i_alone,JNSB1902,d42,,"Then for this awful day prepare","Charles Wesley, 1707-1788",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","Then for this awful day prepare","Terrible thought, shall I alone",terrible_thought_shall_i_alone,JNSB1903,d81,,"Then for this awful day prepare","Charles Wesley, 1707-1788",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,LCOS1813,263,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,MPHB1808,d250,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,MPHB1811,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,MPHB1807,CCLIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,RMPH1828,I.13,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Salvation Soldier's Song Book","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,SSS1880,d99,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Salvation Soldier's Song Book","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,SSS1885b,d175,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,TPMP1882,196,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,ToP1873,196,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,ToP1871,196,,,,,,,,,,,
