displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise The Lord—His Power Confess","Praise the Lord—His power confess",praise_the_lord_his_power_confess,"The Cyber Hymnal",CYBER,9439,"Praise The Lord—His Power Confess",,"William Wrangham, 1784-1832","Goerge Frederick Handel",7.7.7.7.7.7,MARSDEN,judas_maccabeus_handel_53451,534512345432345,English,,"<cite> Judas Maccabeus</cite>, 1746; Arr.: <cite>The Plymouth Sabbath School Collection of Hymns and Tunes</cite> by William B. Bradbury (New York: William B. Bradbury/Ivison/Phinney, Blakeman & Company, 1865"
"Praise the Lord—His power confess","Praise the Lord—His power confess",praise_the_lord_his_power_confess,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,8a,,,"William Wrangham","S. M. Bixby",,"[Praise the Lord—His power confess]",praise_the_lord_his_power_confess_bixby,34322432334565543211,English,,
"Praise the Lord—His power confess","Praise the Lord—His power confess",praise_the_lord_his_power_confess,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,119,,,"William Wrangham","S. M. Bixby",,"[Praise the Lord—His power confess]",praise_the_lord_his_power_confess_bixby,34322432334565543211,English,,
"Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,39,,,"William Wrangham","F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d61,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Plymouth Collection",PC1863,d66,,,"W. Wrangham",,,,,,,,
"Praise the Lord, His power confess","Praise the Lord, His power confess",praise_the_lord_his_power_confess,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,83,,,"William Wrangham, -1832",,,,,,English,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,89,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Songs for the School",S4S1877,d125,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his power confess ","Praise the Lord, his power confess ",praise_the_lord_his_power_confess,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,128,,,"William Wrangham ",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,129,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,129,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,129,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,129,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"The School Hymn and Tune Book",SHTB1876,d142,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P150c,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"The Service of Praise",SoP1875,d250,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d741,,,"W. Wrangham",,,,,,English,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,880,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d890,,,"W. Wrangham",,,,,,English,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1008,,,"W. Wrangham",,,,,,English,,
"Praise the Lord, His power confess","Praise the Lord, His power confess",praise_the_lord_his_power_confess,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1068,,,"William Wrangham, -1832",,,,,,,,
"Praise the Lord—his power confess","Praise the Lord—his power confess",praise_the_lord_his_power_confess,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,129,,,,,,"TELEMANN'S CHANT",telemanns_chant_zeuner,111356511175645,,,
"Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,"The Baptist Praise Book",BPBC1871,242,,,Wrangham,,,,,,,,
"Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P150.4,,,,,,,,,,,
"Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P150c,,,,,,,,,English,,
"Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P150c,,,,,,,,,English,,
"Exhortation to Praise","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P150c,"Exhortation to Praise",,,,,,,,English,,
"Exhortation to Praise","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,246,"Exhortation to Praise",,Wrangham,,,,,,,,
"Te Deum","Praise the Lord—his power confess",praise_the_lord_his_power_confess,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,129,"Te Deum",,,,,,,,,,
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,p150e,,,"W. Wrangham",,,,,,,,
"Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,"The Psalmody: a collection of hymns for public and social worship",P1853,45,,,Wrangham,,,,,,,,
"Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,"Sacred Poetry",SPSA1851,65,,,,,,,,,,,
"Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,73,,,Wrangham,,,,,,,,
"Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,73,,,Wrangham,,,,,,,,
"Praise the Lord - his glory bless","Praise the Lord - his glory bless",praise_the_lord_his_power_confess,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,75,,,Wrangham,,,,,,English,,
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,75,,,Wrangham,,,,,,English,,
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"Jubilant Voices",JV1870,d145,,,"W. Wrangham",,,,,,English,,
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d166,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d198,,,"W. Wrangham",,,,,,English,,
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"The Tabernacle",T1862,d246,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"The Modern Psalmist",MP1839,d251,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d274,,,"W. Wrangham",,,,,,,,
"Praise the Lord - his glory bless","Praise the Lord - his glory bless",praise_the_lord_his_power_confess,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,301,,,,,,,,,English,,
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"Prayers and Hymns for the Church and the Home",PHCH1866,d547,,,"W. Wrangham",,,,,,,,
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,947,,,,,,,,,English,,
"Exhortation to Praise","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,190,"Exhortation to Praise",,Wrangham,,,,,,English,,
Praise,"Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"The Gospel Psalmist",GP1861,965,Praise,,,,,,,,,,
"Praise the Lord--his glory bless","Praise the Lord--his glory bless",praise_the_lord_his_power_confess,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P150.5,,,,,,,,,English,,
"Praise the Lord--his glory bless","Praise the Lord--his glory bless",praise_the_lord_his_power_confess,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P150e,,,,,,,,,English,,
