displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory, laud, and honor","All glory, laud, and honor ",all_glory_laud_and_honor,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,90,"All glory, laud, and honor",,"John M. Neale; St. Theodulph","Melchior Teschner",7.6,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"African American Heritage Hymnal",AAHH2001,226,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchoir Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"Engilsh; English",,
"All glory, laud, and honor","All glory, laud, and honor ",all_glory_laud_and_honor,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,90,,"All glory, laud, and honor","J. M. Neale; St. Theodulph","M. Teschner","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,313,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1816-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,54,"All Glory, Laud, and Honor","All glory, laud and honor","Theodulph of Orleans, 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,131,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 762-821; John M. Neale, 1818-66","Melchior Teschner, 1584-1635; Kermit G. Moldenhauer, b. 1949",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Breaking Bread (Vol. 39)",BB2020,139,"All Glory, Laud, and Honor",,"Theodulph of Orleans, ca. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Lutheran Hymnal",LH1941,160,"All Glory, Laud, and Honor",,"St. Theodulph of Orleans; John M. Neale","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Evangelical Lutheran Hymnary",ELH1996,277,"All Glory, Laud, and Honor",,"St. Theodulph of Orleans, c. 770-821 ; J. M. Neale, 1818-66","M. Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Glory and Praise (3rd. ed.)",GAP2015,284,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Favorite Hymns of Praise",FHOP,415,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Hymns of Faith",HHOF1980,17,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All glory, laud, and honor to thee","All glory, laud, and honor",all_glory_laud_and_honor,"The School Hymnal",SH1899,66,,"All glory, laud, and honor to thee","Rev. John M. Neale","F. G. Huntley",,"[All glory, laud, and honor]",all_glory_laud_and_honor_huntley,13451176543625551776,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,75b,,"All glory, laud, and honor","Rev. John Mason Neale","Wm. Dressler",,"[All glory, laud, and honor]",all_glory_laud_and_honor_dressler,11321171212231154332,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Lutheran Worship",LW1982,102,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulf of Orléans, 750/760-821; John M. Neale, 1818-66","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Carols, Hymns, and Songs",CHS1882,104,"All Glory, Laud and Honor",,,,,"[All glory, laud and honor]",all_glory_laud_and_honor_33456,33456737132217127176,English,,
"All Glory, Laud, and Honor (Honor, loor, y gloria)","You are the King of Israel (Tú eres el que vino)",all_glory_laud_and_honor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,143,"All Glory, Laud, and Honor (Honor, loor, y gloria)","All glory, laud, and honor (Honor, loor y gloria)","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866; Lorenzo Álvarez, 1897-1969","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"One and All Rejoice",OAR2020,208,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulf of Orléans, ca. 762–821; John Mason Neale, 1818–66","Melchior Teschner, 1584–1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,"Setting: <cite>Selected Hymns for Singing in Harmony</cite>, 1985"
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Sing Joyfully",SJ1989,234,"All Glory, Laud and Honor",,"Theodulph of Orleans","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud and honor ",all_glory_laud_and_honor,"The New Church Hymnal",NCH1976,282,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor (A Ti Honor y Gloria)","You are the King of Israel (Tú eres el que vino)",all_glory_laud_and_honor,"Oramos Cantando = We Pray In Song",OC2013,417,"All Glory, Laud, and Honor (A Ti Honor y Gloria)","All glory, laud, and honor (A ti honor y gloria)","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866; Juanita R. de Balloch, b. 1894","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,22,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Favorite Hymns: Revised",FH1953,22,"All Glory, Laud and Honor",,"Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Tabernacle Hymns: Number Five",THN51953,23,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud and honor ",all_glory_laud_and_honor,"Hymnal of Christian Unity",HoCU1964,25,"All Glory, Laud and Honor",,"J. M. Neale, 1818-1866; St. Theodulph of Orleans, † 821","Melchior Teschner, 1584-1635",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud And Honor","All glory, laud and honor",all_glory_laud_and_honor,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,26,"All Glory, Laud And Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Christian Youth Hymnal",CYH1948,37,"All Glory, Laud, and Honor","All glory, laud, and honor","John Mason Neale; Theodulph of Orleans, d. 821","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,105,"All Glory, Laud, and Honor","O precious story","J. M. Neale","J. H. Kissinger",,"[All glory, laud and honor]",how_precious_is_the_story_kissinger,53153462777671531534,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,106,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John M. Neale","Melchoir Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,106,"All Glory, Laud, and Honor",,,,,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Worship in Song: A Friends Hymnal",WinS1996,108,"All Glory, Laud, and Honor",,"Theodulph of Orleans  ; John M. Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,"<cit>Ein Andächtiges Gebet</cite>, 1615"
"All Glory, Laud, and Honor","All glory, laud, and honor To Thee, Redeemer, King",all_glory_laud_and_honor,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,133,"All Glory, Laud, and Honor","All glory, laud and honor",Theodulph,"Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor To Thee, Redeemer, King",all_glory_laud_and_honor,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,133,"All Glory, Laud, and Honor","All glory, laud and honor",Theodulph,"Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,141,"All Glory, Laud and Honor",,"J. M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,178,"All Glory, Laud and Honor",,"Theodulph of Orleans, ca. 760-ca. 821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Children's Hymnal",CH1957,182,"All Glory, Laud, and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Hymnbook",H1955,187,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orleans","Melchoir Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"The New Century Hymnal",NCH1995,216,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orléans, 9th century","Melchior Teschner","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DER GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"The New Century Hymnal",NCH1995,217,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orléans, 9th century","Vérne de la Peña","7.6.7.6 D",EULOGIA,eulogia_pena,,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Trinity Hymnal (Rev. ed.)",TH1990,235,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John Mason Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Children's Hymnal",CH1918,237,"All Glory, Laud, and Honor",,"St. Theodulph; Rev. J. M. Neale","Martin Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Worshipbook: Services and Hymns",WSH1972,284,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orleans","Melchoir Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Church Service Hymns",CSH1948,380,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Songs of Cheer for Children",SoC41929,1,"All Glory, Laud and Honor","Glory and praise and honor","J. M. Neale; Theodulph, Bp. of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Praise for the Lord (Expanded Edition)",PFTL1997,43,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"The Cyber Hymnal",CYBER,58,"All Glory, Laud and Honor","All glory laud and honor","Theodulph of Orleans; John M. Neale","Melchior Teschner; William H. Monk","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,155671132117115,English,,"<cite>Ein andächtiges Gebet</cite> (Leipzig, Germany: 1615) "
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Sunday School Hymnal: with offices of devotion",SSHW1899,69,,,"Theodulph, Bp. of Orleans, d. 821; Rev. John Mason Neale, 1818-1866","Samuel P. Warren, (1841- )",,"ALL GLORY, LAUD AND HONOR",all_glory_laud_and_honor_warren,5153465566751765,,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Sunday School Hymnal: with offices of devotion",SSH1900,69,,,"Rev. John Mason Neale, 1818-1866; Theodulph, Bp. of Orleans, d. 821","Samuel P. Warren, (1841- )",,"[All glory, laud, and honor]",all_glory_laud_and_honor_warren,5153465566751765,English,,
"All glory, laud and honor","All glory, laud and honor",all_glory_laud_and_honor,"The Praise Hymnal: with Offices of Devotion",PHOD1908,69,,,"Theodulph, Bp. of Orleans, ( -821); Rev. John Mason Neale, (1818-1866)","Samuel P. Warren, (1841- )",,"[All glory, laud and honor]",all_glory_laud_and_honor_warren,5153465566751765,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,69,"All Glory, Laud, and Honor",,"Theodulph of Orleans, ca. 760–821","Melchior Teschner, 1584–1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,155671132117115,English,,
