hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Hymns and Services","God bless our native land, may heaven's [his] protecting hand","God bless our native land, may heaven's [his] protecting hand",god_bless_our_native_land_may_heavens_hi,CHS1923,d33,,,"William E. Hickson",,,,,,English,,
"Christ in Song","God bless our native land, may heaven's [his] protecting hand","God bless our native land, may heaven's [his] protecting hand",god_bless_our_native_land_may_heavens_hi,CS1900,d157,,,"William E. Hickson",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Brotherhood of Men","God bless our native land!",god_bless_our_native_land_may_heavens_hi,CSR1908,818,"Brotherhood of Men",,"J. S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Christian Hymns: for church, school and home, with music","God bless our native land!","God bless our native land!",god_bless_our_native_land_may_heavens_hi,CHCS1898,217,,,,"H. Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Christian Worship and Praise","God bless our native land, may heaven's [his] protecting hand","God bless our native land, may heaven's [his] protecting hand",god_bless_our_native_land_may_heavens_hi,CWP1939,d121,,,"William E. Hickson",,,,,,English,,
"Gloria in Excelsis","God bless our native land, may heaven's [his] protecting hand","God bless our native land, may heaven's [his] protecting hand",god_bless_our_native_land_may_heavens_hi,GE1905a,d119,,,"William E. Hickson",,,,,,English,,
"Gloria in Excelsis","God bless our native land, may heaven's [his] protecting hand","God bless our native land, may heaven's [his] protecting hand",god_bless_our_native_land_may_heavens_hi,GE1905,d195,,,"William E. Hickson",,,,,,English,,
"Hymnal for Sunday School and Social Worship","God bless our native land, may heaven's [his] protecting hand","God bless our native land, may heaven's [his] protecting hand",god_bless_our_native_land_may_heavens_hi,HSSS1881,d57,,,"William E. Hickson",,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","God bless our native land, may heaven's [his] protecting hand","God bless our native land, may heaven's [his] protecting hand",god_bless_our_native_land_may_heavens_hi,HSUF1937,386,,,"William E. Hickson",,,,,,English,,
"Jubilate Deo: a hymn and service book","God bless our native land","God bless our native land",god_bless_our_native_land_may_heavens_hi,JDBH1900,365,,,"W. E. Hickson",,,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",god_bless_our_native_land_may_heavens_hi,MAC1952,296b,,,"W. E. H.; D. H.",,,AMERICA,america_thesaurusmusicus,1127123343212171,"English; Welsh",,"Harmonia Anglicana"
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","God Bless Our Land","God bless our native land",god_bless_our_native_land_may_heavens_hi,NASS1905,85,"God Bless Our Land",,"J. S. Dwight","Felice Giardini",,ITLAY,italian_hymn_giardini,531217112345432,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","God bless our native land","God bless our native land",god_bless_our_native_land_may_heavens_hi,SCWI1914,423,,,"William Edward Hickson",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, c. 1743"
"The Canadian Baptist Hymnal for the use of Churches and Families","God bless our native land, may heaven's [his] protecting hand","God bless our native land, may heaven's [his] protecting hand",god_bless_our_native_land_may_heavens_hi,CBHC1889,d191,,,"William E. Hickson",,,,,,,,
"The Carol: a book of religious songs for the Sunday school and the home","Our Native Land","God bless our native land",god_bless_our_native_land_may_heavens_hi,C1886,155b,"Our Native Land",,"W. E. Hickson",,,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"The Centennial Hymnal","God bless our native land, may heaven's [his] protecting hand","God bless our native land, may heaven's [his] protecting hand",god_bless_our_native_land_may_heavens_hi,CH1911,d107,,,"William E. Hickson",,,,,,,,
"The Church and School Hymnal","God bless our native land","God bless our native land",god_bless_our_native_land_may_heavens_hi,CSH1926,127,,,"W. E. Hickson","F. de Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"The Fellowship Hymn Book","Our Native Land","God bless our native land",god_bless_our_native_land_may_heavens_hi,FHB1908,8,"Our Native Land",,"W. E. Hickson",Anon.,,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"The Fellowship Hymn Book","Our Native Land","God bless our native land",god_bless_our_native_land_may_heavens_hi,FHB1909,8,"Our Native Land",,"W. E. Hickson",,,,,,English,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","God Bless Our Land","God bless our native land",god_bless_our_native_land_may_heavens_hi,GCCS1888,139b,"God Bless Our Land",,Anon.,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Just and Righteous Laws","God bless our native land",god_bless_our_native_land_may_heavens_hi,GCP21897,305,"Just and Righteous Laws",,,"Dr. L. Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"The Home and School Hymnal","God bless our native land","God bless our native land",god_bless_our_native_land_may_heavens_hi,HSH1894,291,,,"W. E. Hickson",,,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,
"The Methodist Hymn-Book with Tunes","God bless our native land!","God bless our native land!",god_bless_our_native_land_may_heavens_hi,Meth1933,880,,,"William Edward Hickson, 1803-70","F. Giardini, 1716-96",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_may_heavens_hi,NCH1916,111,"God Bless Our Native Land",,"William Edward Hickson","F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_may_heavens_hi,NCH1921,111,"God Bless Our Native Land",,"William Edward Hickson","F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"The Song Book of the Salvation Army","God bless our native land","God bless our native land",god_bless_our_native_land_may_heavens_hi,SBSA1953,831,,,"William Edward Hickson",,,,,,English,,
"The Standard Church Hymnal","God bless our native land","God bless our native land",god_bless_our_native_land_may_heavens_hi,SCH1888,602,,,Unknown,"Dr. L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","God bless our native land","God bless our native land",god_bless_our_native_land_may_heavens_hi,SSH1905,398a,,,"W. E. Hickson",Anon.,,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Our Native Land","God bless our native land",god_bless_our_native_land_may_heavens_hi,YMCA1910,328,"Our Native Land",,"W. E. Hickson",Anon.,,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,
"Twenty-Five Hymns for use in Time of War","God bless our native land","God bless our native land",god_bless_our_native_land_may_heavens_hi,25HT1917,5,,,"William Edward Hickson",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, c. 1743"
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","God bless our native land","God bless our native land",god_bless_our_native_land_may_heavens_hi,VH1868,115a,,,,,,,,,,,
"Welsh and English Hymns and Anthems","Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",god_bless_our_native_land_may_heavens_hi,WEHA1979,VII,,,"W. E. H.; D. H.",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,"English; Welsh",,"HARMONIA ANGLICANA"
