hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,AM2013,246,,,"Brian Foley (1919-2000)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,"From <i>The Crucifixion</i>, 1887"
"Ancient and Modern: hymns and songs for refreshing worship","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,AM2013,421,,,"W. J. Sparrow-Simpson (1859-1952)*","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,"From <i>The Crucifixion</i>, 1887"
"Anglican Hymns Old and New (Rev. and Enl.)","All for Jesus!","All for Jesus!",all_for_jesus_all_for_jesus_this_our_son,HON2008,11,,,"William J. Sparrow-Simpson","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,HON2008,311,,,"Brian Foley","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Baptist Hymnal (1975 ed)","All for Jesus, All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,BH1975,485,"All for Jesus, All for Jesus",,"William J. Sparrow Simpson","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Book of Worship with Hymns and Tunes ","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BWHT1899,231b,,,,"John Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"Chautauqua Hymnal and Liturgy","All For Jesus, All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,CHL1903,20,"All For Jesus, All for Jesus",,"W. J. S. Simpson","J. Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Church Hymnary (4th ed.)","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CH4,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Church Hymnary (4th ed.)","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,CH4,640,,,"William Brian Foley (1919-2000)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Church Hymns and Tunes","Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,CHT1907,23,,,"Harriet Parr","J. Stainer",,"ALL FOR JESUS (WYCLIFFE)",all_for_jesus_stainer,351765543513212,English,,
"Church Hymns and Tunes","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CHT1907,109,,,"J. Bowring","J. Stainer",,"ALL FOR JESUS (WYCLIFFE)",all_for_jesus_stainer,351765543513212,English,,
"Church Hymns and Tunes","Teach me, O Lord, Thy holy way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,CHT1907,152,,,"Rev. William T. Matson","J. Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,CPAM2000,183,,,"Brian Foley, 1919-2000","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,CPAM2000,277,,,"W. J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Complete Anglican Hymns Old and New","All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_this_our_son,CAH2000,13,"All for Jesus!",,"William John Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Complete Anglican Hymns Old and New","Holy Spirit, come, confirm us","Holy spirit, come, confirm us",holy_spirit_come_confirm_us,CAH2000,288b,"Holy Spirit, come, confirm us",,"Brian Foley, b. 1919","John Stainer, 1840-1910",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Complete Mission Praise","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,CMP2000,948,"Through the night of doubt and sorrow",,"Bernhardt S Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","John Stainer, 1840-1901; Roger Mayor",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"CPWI Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CPWI2010,155,,,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"CPWI Hymnal","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,CPWI2010,277,,,"Brian Foley, 1919-2000","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"CPWI Hymnal","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,CPWI2010,568,,,"William John Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"CPWI Hymnal","Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,CPWI2010,674,,,"John Burton, Jr., 1803-1877","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","God is Love; His Mercy Brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,GD1901,242,"God is Love; His Mercy Brightens",,"John Bowring","J. Stainer",,LYTHE,all_for_jesus_stainer,351765543513212,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","All for Jesus - all for Jesus","All for Jesus - all for Jesus",all_for_jesus_all_for_jesus_this_our_son,G1916,190,,,"Rev. William J. S. Simpson","Rev. John Stainer",,CONSECTATION,all_for_jesus_stainer,351765543513212,English,,
"Hinário para o Culto Cristão ","Com Prazer Nos Congregamos","Com prazer nos congregamos para a ceia do Senhor",com_prazer_nos_congregamos_para_a_ceia_d,HPCC1991,518,"Com Prazer Nos Congregamos",,"João Soares da Fonseca; James Montgomery","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,Portuguese,,
"Hymnal and Order of Service: for churches and Sunday-schools","Hark! What Mean Those Holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,HOoS1901,22b,"Hark! What Mean Those Holy Voices",,"John Cawood, 1775-1852","Sir John Stainer, Mus. Doc., 1840-1901",8.7.8.7,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,HOoS1901,69b,"Sweet the Moments, Rich in Blessing",,"Walter Shirley, 1725-1786","Sir John Stainer, Mus. Doc., 1840-1901",8.7.8.7,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","All for Jesus  - all for Jesus","All for Jesus  - all for Jesus",all_for_jesus_all_for_jesus_this_our_son,HAP1983,251,"All for Jesus  - all for Jesus",,,,,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Hymns for the Living Church","All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HFLC1974,384,"All for Jesus! All for Jesus!",,"Mary D. James","John Stainer",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"Hymns for Today's Church (2nd ed.)","I believe in God the Father","I believe in God the Father",i_believe_in_god_the_father_perry,HTC,434,,,"Michael Perry (born 1942)","J. Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Hymns for Today's Church (2nd ed.)","All for Jesus, all for Jesus!","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_this_our_son,HTC,469,,,"W. J. Sparrow-Simpson (1859-1852)","J. Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Hymns of Glory, Songs of Praise","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,HGSP2008,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Hymns of Glory, Songs of Praise","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,HGSP2008,640,,,"William Brian Foley (1919-2000)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Hymns of the Centuries: Sunday School Edition","All for Jesus—all for Jesus","All for Jesus—all for Jesus",all_for_jesus_all_for_jesus_this_our_son,HCSS1913,190,,,"William J. Simpson","Sir John Stainer",,CONSECRATION,all_for_jesus_stainer,351765543513212,English,,
"Hymns of the Christian Life","Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,HoCL1925,314,,,"Samuel Johnson","John Stainer",,WYCLIFFE,all_for_jesus_stainer,351765543513212,English,,
"Hymns of the Church: new and old","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,HCNO1912,347,,,"William J. S. Simpson","John Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"Hymns of the Living Church","All for Jesus—all for Jesus","All for Jesus—all for Jesus",all_for_jesus_all_for_jesus_this_our_son,HoLC1910,193,,,"William John Sparrow Simpson","John Stainer",,CONSECRATION,all_for_jesus_stainer,351765543513212,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HIVC1947,129,,,"Mary D. James","John Stainer",,"[All for Jesus! All for Jesus!]",all_for_jesus_stainer,351765543513212,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","All for Jesus!  all for Jesus!","All for Jesus!  all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,MHTB1917,336a,,,"Fanny Crosby (Mrs. Van Alstyne), 1823-1915","Sir J. Stainer, 1840-1901",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Praise Divine","All for Jesus","All for Jesus—all for Jesus",all_for_jesus_all_for_jesus_this_our_son,PD1917,141,"All for Jesus",,,"John Stainer",,"[All for Jesus—all for Jesus]",all_for_jesus_stainer,351765543513212,English,,
"Praise Songs: a Collection of Hymns and Tunes","All for Jesus--All for Jesus","All for Jesus--All for Jesus",all_for_jesus_all_for_jesus_this_our_son,PSCH1897,131,,,"James S. Simpson","John Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"Praise Songs: a Collection of Hymns and Tunes","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,PSCH1897,148,,,"John Bowring","John Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"Rejoice in the Lord","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RITL1985,297,"In the Cross of Christ I Glory",,"John Bowring","John Stainer",8.7.8.7,CRUCIFIXION,all_for_jesus_stainer,351765543513212,English,,
"Revival Hymns and Choruses","All for Jesus","All for Jesus - all for Jesus",all_for_jesus_all_for_jesus_this_our_son,RHC,427,"All for Jesus",,"J. Stainer","J. Stainer",,"[All for Jesus - all for Jesus]",all_for_jesus_stainer,351765543513212,English,,
"Seventh-day Adventist Hymnal","Fruitful Trees, the Spirit's Sowing","Fruitful trees, the Spirit's sowing",fruitful_trees_the_spirits_sowing,SDAH1985,414,"Fruitful Trees, the Spirit's Sowing",,"Timothy Dudley-Smith (1926-    )","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,"35176 55435 13212",,,
"Singing the Faith","All for Jesus – all for Jesus","All for Jesus – all for Jesus",all_for_jesus_all_for_jesus_this_our_son,STF2011,341,,,"W. J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Singing the Faith","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,STF2011,382,,,"Brian Foley, 1919-2000","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Grant us, O our Heav'nly Father","Grant us, O our Heav'nly Father",grant_us_o_our_heavenly_father,SSBR1896,21,,,"Rev. Godfrey Thring","Sir John Stainer, Mus. Doc.",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"The Australian Hymn Book with Catholic Supplement","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,AHBC1977,327,,,"Brian Foley 1919-","John Stainer 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","All for Jesus - all for Jesus","All for Jesus - all for Jesus",all_for_jesus_all_for_jesus_this_our_son,BoCP1938,571,,,"Rev. W. J. Sparrow Simpson","Sir John Stainer",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,,,
"The Book of Praise","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,BoP1918,156,,,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Book of Praise","Come, Thou everlasting Spirit","Come, Thou everlasting Spirit",come_thou_everlasting_spirit,BoP1918,273,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Century Hymnal","All for Jesus—all for Jesus","All for Jesus—all for Jesus",all_for_jesus_all_for_jesus_this_our_son,CH1921a,145,,,"James Sparrow Simpson","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Children's Hymnal and Service Book","All for Jesus—all for Jesus","All for Jesus—all for Jesus",all_for_jesus_all_for_jesus_this_our_son,CHSB1929,129,,,"William John Sparrow Simpson","John Stainer (1840-1901)",,CONSECRATION,all_for_jesus_stainer,351765543513212,English,,
"The Christian Life Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CLH2006,162,,,,,,CRUCIFIXION,all_for_jesus_stainer,351765543513212,,,
"The Christian Life Hymnal","All for Jesus! All for Jesus! This our song shall ever be","All for Jesus! All for Jesus! This our song shall ever be",all_for_jesus_all_for_jesus_this_our_son,CLH2006,480,,,,,,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHRC1920,319,,,"C. Wesley","J. Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord, a Saviour's love displaying ","Lord, a Saviour's love displaying ",lord_a_saviors_love_displaying,HPEC1917,258b,,,"E. Hawkins","J. Stainer",8.7.8.7,OXFORD,all_for_jesus_stainer,351765543513212,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Grant us, O our heav'nly Father","Grant us, O our heav'nly Father",grant_us_o_our_heavenly_father,HPEC1917,574a,,,"G. Thring","J. Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,,,
"The Church Hymnary","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CH1902a,196,,,,"J. Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"The Church Hymnary","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,CH1902a,218,,,,"J. Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Covenant Hymnal: a worshipbook","Lord, We Bring to You Our Children","Lord, we bring to you our children",lord_we_bring_to_you_our_children,CHWB1996,546,"Lord, We Bring to You Our Children",,"Frank von Christierson, 1900-","John Stainer, 1840-1901",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","God is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,FHR1908,a242,"God is Love; His Mercy Brightens",,"John Bowring","J. Stainer",,LYTHE,all_for_jesus_stainer,351765543513212,English,,
"The Home and School Hymnal","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HSH1894,166,,,"John Wesley","John Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"The Hymnal","Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,H1956,388a,,,"Cecil F. Alexander, 1823-1895","John Stainer, 1840-1901",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,HRGC1892,104b,"Sweet the moments, rich in blessing",,"Hon & Rev. W. Shirley","Sir John Stainer",8.7,"[Sweet the moments rich in blessing]",all_for_jesus_stainer,351765543513212,English,,
"The Hymnary for use in Baptist churches","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,H4B1936,13b,"God is love; His mercy brightens",,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Hymnary for use in Baptist churches","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,H4B1936,358a,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823 - 1895","John Stainer, 1840 - 1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Hymnary for use in Baptist churches","Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,H4B1936,468a,"Souls of men, why will ye scatter",,"Frederick William Faber , 1814 - 1863","John Stainer, 1840 - 1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Hymnary of the United Church of Canada","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,UCC1930,13b,"God is love; His mercy brightens",,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Hymnary of the United Church of Canada","In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,UCC1930,100a,"In the Cross of Christ I glory",,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,,,
"The Hymnary of the United Church of Canada","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,UCC1930,358a,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823-1895","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Hymnary of the United Church of Canada","Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,UCC1930,468a,"Souls of men, why will ye scatter",,"Frederick William Faber , 1814 - 1863","John Stainer, 1840 - 1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Irish Presbyterian Hymnbook","God and Father, we adore You","God and Father, we adore You",god_the_father_we_adore_you,IPH2004,293,,,"John Nelson Darby, 1800-1882; Hugh Falconer, 1859-1931","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The New Baptist Praise Book: or hymns of the centuries","All for Jesus—all for Jesus","All for Jesus—all for Jesus",all_for_jesus_all_for_jesus_this_our_son,NBPB1925,331,,,"Rev. W. J. Sparrow-Simpson","Sir John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","All for Jesus—all for Jesus","All for Jesus—all for Jesus",all_for_jesus_all_for_jesus_this_our_son,NBPB1914,331,,,"Rev. W. J. Sparrow-Simpson","Sir John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The New English Hymnal","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,NEH1985,140,,,"Brian Foley, 1919-2000","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The New English Hymnal","All for Jesus! all for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_this_our_son,NEH1985,272,,,"W. J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Riverdale Hymn Book","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,RHB1912,327a,,,"Charles Wesley","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,SHOG1914,72,,,"Harriett Parr","John Stainer",,"ALL FOR JESUS (WYCLIFFE)",all_for_jesus_stainer,351765543513212,,,
"The Worshiping Church","All For Jesus! All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_this_our_son,TWC,570,"All For Jesus! All for Jesus!",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"The Worshiping Church","Lord, We Bring to You Our Children","Lord, we bring to you our children",lord_we_bring_to_you_our_children,TWC,759,"Lord, We Bring to You Our Children",,"Frank von Christierson","John Stainer",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Together in Song: Australian hymn book II","Holy Spirit, come confirm us","Holy Spirit, come confirm us",holy_spirit_come_confirm_us,TIS1999,413,,,"William Brian Foley, 1919-","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,