displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,153,"Escuchad, Jesús Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesus Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos Selectos",HS1952,179,"Escuchad, Jesus Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de Gloria",HdG1949,181,"Escuchad, Jesús Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,181,"Escuchad, Jesús Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de Gloria",HdG1921,181,"Escuchad, Jesús Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de Gloria: Cantos de Triunfo",HdG1964,181,"Escuchad, Jesús Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de Vida y Luz",HVL1990,313,"Escuchad, Jesús Nos Dice",,"Daniel March, 1816-1909; T. M. Westrup, 1837-1909; Clair E. Weldon, 1928-","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926",,"[Escuchad, Jesús nos dice]",ellesdie_mozart,111132211222243211,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnario Adventista: para uso en el culto divino",HACD1962,447,"Escuchad, Jesús nos dice",,"T. M. Westrup","F. E. Belden",,"[Escuchad, Jesús nos dice]",fillmore_belden,53123465165343253123,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,158,,,"T. M. Westrup","P. P. Van Arsdale",,"[Escuchad, Jesús nos dice]",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,Spanish,,
"Escuchad, Jesús nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,224,"Escuchad, Jesús nos Dice",,"Daniel March; Anónimo","François H. Barthélémon, 1741-1808",,AUTUMN,autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de la Iglesia",HDLI1995,400,"Escuchad, Jesús nos dice",,"Daniel March","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnario Adventista del Séptimo Día",HA2010,563,"Escuchad, Jesús nos dice",,"Tomás M. Westrup (1837-1909); Daniel March (1816-1909)","Franklin E. Belden (1858-1945)",,FILLMORE,fillmore_belden,53123465165343253123,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Culto Cristiano",CC1964,263,,,"Thomas M. Westrup, 1837-1909; Daniel March, 1816-1909","Joseph Barnby, 1838-1886",8.7.8.7.8.7.8.7,GALILEAN,galilean_barnby,323542171653212,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,268,,,"T. M. Westrup","Van Arsdale",,"MISSION SONG",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,Spanish,,
"Escuchad, Jesus nos dice","Escuchad, Jesus nos dice",escuchad_jesus_nos_dice,"Himnario de las Iglesias Evangelicas",HIE1877,72,,,W.,,,,,,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,119,,,"T. M. Westrup","J. B. Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,125,,,"Daniel March",,"8.7.8.7 D",,,,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,127,,,"Daniel March",,,,,,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,289,,,"Daniel March",,,,,,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,306,,,,"J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,Spanish,,
"¿Quién irá á segar?","Escuchad, Jesus nos dice",escuchad_jesus_nos_dice,"Himnario de la Iglesia Metodista Episcopal",HIME1881,143,"¿Quién irá á segar?",,W.,,,OTOÑO,autumn_barthelemon,123216531232352,Spanish,,
