displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fools in Their Heart Believe and Say","Fools in their heart believe and say",fools_in_their_hearts_believe_and_say,"The Cyber Hymnal",CYBER,1579,"Fools in Their Heart Believe and Say",,"Isaac Watts","William Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,551321655513124,English,"<cite>The Psalms of David</cite>, 1719",
"Fools, in their hearts believe and say","Fools, in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XIV.I,,,,,8.6.8.6,,,,English,,
"Fools in their Hearts believe and say","Fools in their Hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P14a,,,,,,,,,English,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,29a,,,,,8.6.8.6,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP14,,,,,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P14.1,,,,,,,,,English,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P14,,,,,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P14a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P14a,,,,,,,,,English,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P14.1,,,,,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P14a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Plymouth Collection",PC1863,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P14.I,,,Watts,,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P14a,,,,,,,,,English,,
"Fools, in their hearts, believe and say ","Fools, in their hearts, believe and say ",fools_in_their_hearts_believe_and_say,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P14a,,,,,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,14a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P14a,,,,,,,,,,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P14a,,,,,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P14a,,,,,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,55,,,Watts,,,,,,,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms and Hymns of Dr. Watts",PHDW1835,87,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,90,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d128,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,144,,,,,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"General Baptist Hymn Book",GBHB1859,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Hymns for Christian Melody",H4CM1832,150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Parish Psalmody",PP1844,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,174,,,,,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Parish Psalmody",PP1848,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d189,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,237,,,Watts,,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Church Hymn Book",CHB1859,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,418,,,Watts,,,,,,,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,513,,,,,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,513,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalm 14  Part 1","Fools in their heart believe and say",fools_in_their_hearts_believe_and_say,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.27,"Psalm 14  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
