displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalter Hymnal (Gray)",PsH,42,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"<i>Psalter Hyymnal</i>, 1987",
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"As A Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,616,"As A Deer in Want of Water","O my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987",
"As a Deer in Want of Water (Como el ciervo ansioso brama)","As a deer in want of water (Como el ciervo ansioso brama)",as_a_deer_in_want_of_water,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,502,"As a Deer in Want of Water (Como el ciervo ansioso brama)",,"Théodore de Bèze, 15159-1605; M. Gutiérrez Marín; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Louis Bourgeois, c.1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,"English; Spanish","English versification: <cite>Psalter Hymnal</cite>","<cite>Genevan Psalter</cite>, 1551"
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Voices Together",VT2020,552,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,"based on Psalm 42; stanzas 1–2 <i>Psalter Hymnal</i> (USA), 1987, alt.; stanza 3 Mennonite Worship and Song Committee","Genevan Psalter, <i>Octante Trois Pseaumes de David</i>, 1551; harm. adapt. from Claude Goudimel (present-day France), <i>150 Pseaumes de David</i>, 1564"
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,137b,"As a Deer in Want of Water",,"Théodore de Beza, 1519-1605",,,,,,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"Como el Ciervo ansioso Brama (As a Deer in Want of Water)","Como el ciervo ansioso brama (As a deer in want of water)",as_a_deer_in_want_of_water,"Oramos Cantando = We Pray In Song",OC2013,729,"Como el Ciervo ansioso Brama (As a Deer in Want of Water)",,"Théodore de Béze, 1519-1605; M. Gutiérrez Marín ; Federico J. Pagura, b. 1923","Ronald F. Krisman, n. 1946",8.7.8.7.7.7.8.8,"LAGRIMAS AMARGAS",lagrimas_amargas_krisman,56543451234564556543,"English; Spanish","Tr. inglesa <cite>Psalter Hymnal</cite>",
"Psalm 42","As a deer in want of water",as_a_deer_in_want_of_water,"Sing! A New Creation",SNC,97,"Psalm 42",,,"Louis Bourgeois, c. 1510-c. 1561; Johann Crüger, 1598-1662",,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"Refrain text: <i>Psalter Hymnal</i> (1987)",
