displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Mary, Don't Your Weep, Don't You Mourn","Some of these mornings bright and fair",some_of_these_mornings_bright_and_fair_t,"Folk Songs of the American Negro (No. 1)",FSAN107,4,"O Mary, Don't Your Weep, Don't You Mourn","O Mary, don't you weep, don't you mourn",,,,"[Some of these mornings bright and fair]",o_mary_spiritual,344333222233222,English,,
"O Mary, Don't You Weep, Don't You Mourn","Some of these mornings bright and fair",some_of_these_mornings_bright_and_fair_t,"National Jubilee Melodies",NJM1916,97,"O Mary, Don't You Weep, Don't You Mourn","O Mary, don't you weep, don't you mourn",,,,"[Some of these mornings bright and fair]",o_mary_spiritual,344333222233222,English,,
"Oh, Mary, Don't You Weep, Don't You Mourn","Some of these mornings bright and fair",some_of_these_mornings_bright_and_fair_t,"Songs of Zion",SOZ1981,153,"Oh, Mary, Don't You Weep, Don't You Mourn","Oh Mary, don't you weep, don't you mourn",,,,"[Some of these mornings bright and fair]",o_mary_spiritual,344333222233222,English,Traditional,Traditional
"O Mary, Don't You Weep, Don't You Mourn","Some of these mornings bright and fair",some_of_these_mornings_bright_and_fair_t,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,618,"O Mary, Don't You Weep, Don't You Mourn","O Mary, don't you weep, don't you mourn",,,"Irregular with refrain","DON'T YOU WEEP",o_mary_spiritual,344333222233222,English,"Traditional Spiritual",
"O Mary, Don't You Weep","One of these mornings bright and fair",some_of_these_mornings_bright_and_fair_t,"This Far By Faith: an African American resource for worship",TFBF1999,88,"O Mary, Don't You Weep","O Mary, don't you weep, don't you mourn",,"William Farley Smith, b. 1941",,"O MARY",o_mary_spiritual,344333222233222,English," African American spiritual"," African American spiritual"
"O Mary, Don't You Weep","One of these mornings bright and fair",some_of_these_mornings_bright_and_fair_t,"The United Methodist Hymnal",UMH,134,"O Mary, Don't You Weep","O Mary, don't you weep, don't you mourn",,"William Farley Smith",Irregular,"O MARY",o_mary_spiritual,344333222233222,English,"Afro-American spiritual","Afro-American spiritual"
"O Mary, don't you weep, don't you mourn","Some of these mornings bright and fair",some_of_these_mornings_bright_and_fair_t,"The Hymnal: Army and Navy",ANH1942,606,,"O Mary, don't you weep, don't you mourn",,,,,,,,,
"One of these mornings birght and fair","One of these mornings birght and fair",some_of_these_mornings_bright_and_fair_t,"Songs for Worship and Fellowship",S4WF1968,d131,,,,,,,,,,,
