displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh! had I my Saviour, the Wings of a Dove","Oh! had I my Saviour, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,4,"Oh! had I my Saviour, the Wings of a Dove",,"Rev. H. F. Lyte","S. M.",,"[Oh! had I my Saviour, the wings of a dove]",o_had_i_my_savior_the_wings_of_morrison,12333221135543123332,English,,
"O had I, my Savior, the wings of a dove","O had I, my Savior, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Songs of Christian Praise with Music",SCPM1880,d377,,,"Henry F. Lyte",,,,,,,,
"O had I, my Savior, the wings of a dove","O had I, my Savior, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Songs for the Lord's House",S4LH1880,424,,,"Henry F. Lyte","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O had I, my Savior, the wings of a dove","O had I, my Savior, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,541,,,"Henry F. Lyte",,,,,,,,
"O had I, my Savior, the wings of a dove","O had I, my Savior, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,750,,,"Henry F. Lyte",,,,,,,,
"O had I, my Savior, the wings of a dove","O had I, my Savior, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"The Hymnal of the Reformed Church in the United States",HRCU1890,d457,,,"Henry F. Lyte",,,,,,,,
"O had I, my Saviour, the wings of a dove","O had I, my Saviour, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,280,,,"Rev. Henry Francis Lyte, 1793-1847","George Kingsley (1811- )",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"O had I, my Saviour, the wings of a dove","O had I, my Saviour, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,333,,,"Henry Francis Lyte",,,,,,English,,
"O had I, my Saviour, the wings of a dove","O had I, my Saviour, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,842,,,"Rev. Henry F. Lyte, 1793-1847",,,,,,,,
"O had I, my Saviour, the wings of a dove","O had I, my Saviour, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1286,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"O had I, my Saviour, the wings of a dove","O had I, my Saviour, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,285,,,,,,,,,English,,
"O Had I, My Saviour!","O had I, my Saviour, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"A Handy Book of Old and Familiar Hymns",HBOF1883,158,"O Had I, My Saviour!",,"Rev. Henry Francis Lyte",,,,,,English,,
"Longing for Rest","O had I, my Saviour, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,242,"Longing for Rest",,"Rev. Henry Francis Tyte",,,,,,English,,
"Eden of promise","O had I, my Savior, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Coronation Songs",CS1897,d144,"Eden of promise","Then rest, rest form conflict","Henry F. Lyte",,,,,,English,,
"Eden of promise","O had I, my Savior, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Perennial Songs",PS1891,d145,"Eden of promise","Then rest, rest form conflict","Henry F. Lyte",,,,,,,,
