hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","The reign of God, like farmer's field","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,CH4,343,,,"Delores Dufner, OSB","Charles Haizlip Webb, b. 1933; Annabel Morris Buchanan, 1899-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American traditional melody "
"Gather (3rd ed.)","The Reign of God","The reign of God, like farmer's  field",the_reign_of_god_like_farmers_field,G32011,738,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"Gather Comprehensive, Second Edition","The Reign of God","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,GC2,641,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African-American spiritual"
"Hymns of Glory, Songs of Praise","The reign of God, like farmer's field","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,HGSP2008,343,,,"Delores Dufner, OSB","Charles Haizlip Webb, b. 1933; Annabel Morris Buchanan, 1899-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American traditional melody "
"Lead Me, Guide Me (2nd ed.)","The Reign of God","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,LMGM2012,603,"The Reign of God",,"Delores Dufner, OSB, b.1939","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"RitualSong (2nd ed.)","The Reign of God","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,RS2016,841,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
"Scripture Song Database","The Reign of God","[The Reign of God]",the_reign_of_god_like_farmers_field,NTSONG,3450,"The Reign of God",,"Delores Dufner",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"Worship (4th ed.)","The Reign of God","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,WORS2011,722,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
