displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Clime","Have you heard, have you heard of that happy clime?",have_you_heard_have_you_heard_of_that_su,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,79,"Happy Clime",,,"C. L. Fillmore",,"[Have you heard, have you heard of that happy clime?]",have_you_heard_have_you_heard_fillmore,5555551232171223,English,,
"The Sun-Bright Clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,3,"The Sun-Bright Clime",,,"Benj. F. Nysewander",,"[Have you heard, have you heard of that sun-bright clime]",have_you_heard_have_you_nysewander,13556532121566565312,English,,
"Sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes",RMCS1858,d6,"Sun bright clime",,,,,,,,,,
"The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Sowing and Reaping No. 2",SR21899,d23,"The sun bright clime","Have you heard, have you heard of that clime",,,,,,,English,,
"Beautiful world","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d27,"Beautiful world",,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d29,,,,,,,,,English,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d41,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Sacred Melodies",SM1879,d45,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Songs of Zion",SoZ1853,d64,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d65,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Singer's Choice",SC1854,d73,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d73,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d107,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Select Hymn and Song Book",SHSB1885,d108,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d115,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d119,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d124,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d126,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Social Harp. Rev.",SHR1854,d137,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d141,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Hymns for the Use of the Brethren in Christ",HUBC1876,d170,,,,,,,,,English,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"General Baptist Hymn Book",GBHB1859,d191,,,,,,,,,English,,
"Have you heard, have you heard of that sunbright clime","Have you heard, have you heard of that sunbright clime",have_you_heard_have_you_heard_of_that_su,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,197,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Christian Psalmist",CP1854,d242,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Christian Hymnal",CH1871,d248,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,249,,,,,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d265,,,,,,,,,English,,
"Have you heard, have you heard of that sun-bright clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,664,,,,,,,,,English,,
"Have you heard, have you heard of that sun-bright clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,721,,,Anon.,,,,,,English,,
"Have you heard, have you heard of that sun-bright clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,780,,,,,,,,,,,
"Have you heard, have you heard of that sun-bright clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1162,,,,,,,,,,,
"The Sunbright Clime","Have you heard, have you heard of the sunbright clime?",have_you_heard_have_you_heard_of_that_su,"Joyful Songs: a choice collection of new Sunday School music",JS1875,130,"The Sunbright Clime","O, yes, we have heard , and we long for the time","Miss Laura E. Thomas","Dr. J. Bun Herbert",,"[Have you heard, have you heard of the sunbright clime?]",have_you_heard_have_you_heard_herbert,123345556554317,English,,
"Have you heard? have you heard of the sun-bright clime","Have you heard? have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,120,,,,,,,,,,,
"The Sun-Bright Clime","Have you heard? have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,213,"The Sun-Bright Clime",,,"Rev. W. F. Farrington",,"[Have you heard? have you heard of the sun-bright clime]",have_you_heard_heave_you_farrington,11134546542155751112,English,,
"The Sun-Bright Clime","Have you heard? have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,"The Highway Hymnal (Revised edition)",HHRR1886,213,"The Sun-Bright Clime",,,"Rev. W. F. Farrington",,"[Have you heard? have you heard of the sun-bright clime]",have_you_heard_heave_you_farrington,11134546542155751112,English,,
"Have you heard! have you heard of the sun-bright clime","Have you heard! have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,"Sacred Melodies for Social Worship",SMSW1859,377,,,,,,,,,,,
"The Sun-Bright Clime","Have you heard? have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,401,"The Sun-Bright Clime",,,,,"[Have you heard? have you heard of the sun-bright clime]",have_you_heard_heave_you_farrington,11134546542155751112,English,,
"The Sun-Bright Clime","Have you heard? have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,401,"The Sun-Bright Clime",,,,,"[Have you heard? have you heard of the sun-bright clime]",have_you_heard_heave_you_farrington,11134546542155751112,English,,
"The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Songs of Faith and Hope",SoFH1928,d8,"The sun bright clime",,,,,,,,,,
"The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Sowing and Reaping",SR1897,d13,"The sun bright clime",,,,,,,,,,
"The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d23,"The sun bright clime",,,,,,,,,,
"Happy Clime","Have you heard, have you heard of that happy clime?",have_you_heard_have_you_heard_of_that_su,"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles",V1867,36,"Happy Clime",,,,,,,,,,
"The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"Hymns of Progress",HoP1864,d57,"The sun bright clime",,,,,,,,English,,
"The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d113,"The sun bright clime",,,,,,,,,,
"The Sun-Bright Clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,146,"The Sun-Bright Clime",,,,,,,,,,
"Happy clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Gospel Hymnal",GH1880,d211,"Happy clime",,,,,,,,,,
"Have you heard, have you heard of the sun-bright clime","Have you heard, have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,320,,,,,,,,,,,
