displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tis Midnight; and on Olive's Brow","Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns of Faith",HHOF1980,143,"Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"[Tis midnight; and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight! and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The Worshiping Church",TWC,220,"'Tis Midnight! and on Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Favorite Hymns of Praise",FHOP,321,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"[Tis midnight; and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,60,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; And On Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,101,"'Tis Midnight; And On Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVES BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Hallowed Hymns, New and Old",HHNO1908,117,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Tis Midnight, and on Olive's Brow","Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,118,"Tis Midnight, and on Olive's Brow",,"W. B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns for the Living Church",HFLC1974,139,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"African Methodist Episcopal Church Hymnal",AMEC1984,150,"'Tis Midnight, and on Olive's Brow",,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,168,"'Tis Midnight; and on Olive's Brow",,"William B Tappan,1784-1849","William B Bradbury, 1816-1868",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnbook",H1955,189,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,,,
"'Tis Midnight - and on Olive's Brow","'Tis midnight  - and on Olive's brow",tis_midnight_and_on_olives_brow,"Revival Hymns and Choruses",RHC,193,"'Tis Midnight - and on Olive's Brow",,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Chalice Hymnal",CH1995,194,"'Tis Midnight, and on Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Trinity Hymnal (Rev. ed.)",TH1990,249,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Psalms and Hymns to the Living God",PHLG2023,274,"'Tis Midnight, and on Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"’Tis Midnight, and on Olive’s Brow","’Tis midnight, and on Olive’s brow",tis_midnight_and_on_olives_brow,"Voices Together",VT2020,318,"’Tis Midnight, and on Olive’s Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE’S BROW",olives_brow_bradbury,555665551112322,,"<i>Poems</i>, 1822","<i>The Shawm</i>, 1853"
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Trinity Psalter Hymnal",TPH2018,344,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Cyber Hymnal",CYBER,6765,"'Tis Midnight, and on Olive's Brow",,"William B. Tappan","William Bachelder Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"<cite>Gems of Sacred Poetry</cite>, 1822",
"Tis Midnight; and On Olive's Brow","Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Christian Hymns: number two",CH1948,57,"Tis Midnight; and On Olive's Brow",,"William B. Tappan","William B. Bradbury",,"['Tis midnight; and on Olive's brow]",olives_brow_bradbury,555665551112322,,,
"Tis Midnight, and on Olive's Brow","Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,65,"Tis Midnight, and on Olive's Brow",,"William Bingham Tappan, 1794-1849","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis Midnight; and on Olive's Brown","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"His Fullness Songs",HFS1977,70,"'Tis Midnight; and on Olive's Brown",,"William B. Tappan","William B. Bradbury, 1816-1868",,"OLIVE'S BROW ",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight, and On Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Song Praise: for Sunday school, revival and young people's work",SP1924,78,"'Tis Midnight, and On Olive's Brow",,"Wm. Bingham Tappan","Wm. B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Tis Midnight; and On Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The Most Popular Hymns",MPH1908,87a,"Tis Midnight; and On Olive's Brow",,"Wm. Bingham Tappan","Wm. B. Bradbury",,"['Tis midnight; and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Tis Midnight; and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,91,"Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Tis Midnight, and On Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,97,"Tis Midnight, and On Olive's Brow",,"Rev. Wm. Bingham Tappan","Wm. B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnal and Order of Service",HOoS1937,100,"'Tis Midnight, and on Olive's Brow",,"William B. Tappan, 1794-1849",,,,,,,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnal and Order of Service",HOoS1926,100,"'Tis Midnight, and on Olive's Brow",,"William Bingham Tappan","John Bacchus Dykes, (1823-1876).",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,137,"'Tis Midnight, and on Olive's Brow",,"William Bingham Tappan","John Bacchus Dykes, 1823-1876",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns to the Living God",HTLG2017,144,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan",,8.8.8.8,,,,English,,
"Tis Midnight; and On Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"World-Wide Revival Hymns: Unto the Lord",WRH1914,152,"Tis Midnight; and On Olive's Brow",,"William B. Tappan","William B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,164,"Tis Midnight, and on Olive's Brow",,"W. B. Tappan","Wm. B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns of Praise Number Two",HPN21925,181,"'Tis Midnight; and on Olive's Brow",,"Rev. Wm. Bingham Tappan","Wm. B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Tis Midnight; and On Olive's Brow","Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Calvary's Praises",CP1917,183,"Tis Midnight; and On Olive's Brow",,"William B. Tappan","William B. Bradbury",,"[Tis midnight; and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,198,"'Tis Midnight; and on Olive's Brow",,,,,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Light and Life Songs No. 3",LLS31918,202,"'Tis Midnight, and on Olive's Brow",,"W. B. Tappan","Wm. B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Light and Life Songs No. 4",LLS41928,202,"'Tis Midnight, and on Olive's Brow",,"W. B. Tappan","Wm. B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Tis Midnight, and on Olive's Brow","Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Church Gospel Songs and Hymns",CGSH1978,208,"Tis Midnight, and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,222,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Songs of the King",SoK1906,238,"'Tis Midnight and on Olive's Brow",,"W. B. Tappan","Wm. B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Tis Midnight, and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,242,"Tis Midnight, and on Olive's Brow",,"W. B. Tappan","Wm. B. Bradbury",,"['Tis midnight; and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The New Wonderful Songs for Work and Worship",NWSW1938,264,"Olive's Brow",,"W. B. Tappan","Wm. B. Bradbury",,"['Tis midnight; and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,273,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"[Tis midnight; and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and On Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Inspiring Hymns: for the Church and Sunday-School",IH1914,274,"'Tis Midnight; and On Olive's Brow",,"William B. Tappan","William B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Life and Service Hymns",LSH1917,366,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and On Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Tabernacle Hymns: Number Five",THN51953,384,"'Tis Midnight; and On Olive's Brow",,"William B. Tappan","William B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,426,"'Tis Midnight; and on Olive's Brow",,"Rev. Wm. Bingham Tappan","Wm. B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Tis Midnight, and on Olive's Brow","Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Songs Of The Church",SOTC1977,591,"Tis Midnight, and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,,,
"'Tis midnight; and on Olives' brow","'Tis midnight; and on Olives' brow",tis_midnight_and_on_olives_brow,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,79,,,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",,"OLIVES' BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis midnight; and on Olive's brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Trinity Hymnal",TH1961,182,,,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis midnight; and on Olive's brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Book of Worship with Hymns and Tunes ",BWHT1899,241,,,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
