tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
RACINE,"Lord God of Hosts, whose mighty hand","Lord God of Hosts, whose mighty hand",lord_god_of_hosts_whose_mighty_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,529,,,"John Oxenham","Roland Diggle",8.8.8.8.8.8,racine_diggle,531156543,,,
RATHBUN,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,336,,,"John Bowring","Ithamar Conkey",8.7.8.7,rathbun_conkey,513176515563234,,,
RATISBON,"Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,153,,,"Charles Wesley","Johann G. Werner",7.7.7.7.7.7,ratisbon,556711761534213,,,
RAVENSHAW,"Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,399,,,"Henry Williams Baker","William H. Monk",6.6.6.6,ravenshaw_monk,113455671534542,,,"<cite>Ave Hierachiea</cite> 1531"
"REGENT SQUARE","Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,28,,"Come and worship, come and worship","James Montgomery","Henry Smart",8.7.8.7.8.7,regent_square_smart,531532156651432,,,
"REGENT SQUARE","Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,267,,,"Alexander Viets Griswold","Henry Smart",8.7.8.7.8.7,regent_square_smart,531532156651432,,,
"REGENT SQUARE","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,384,,,"John Mason Neale","Henry Smart",8.7.8.7.8.7,regent_square_smart,531532156651432,,"Latin, c. 7th cent.",
"REGENT SQUARE","Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,587a,,,"John Mason Neale","Henry Smart",8.7.8.7.8.7,regent_square_smart,531532156651432,,"Latin, 15th cent.",
"RENDEZ Á DIEU","Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,195,,,"F. Bland Tucker","Louis Bourgeois","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,,"Greek, from the Didache, c. 110",
REQUIESCAT,"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,224b,,,"John Ellerton","John B. Dykes",7.7.7.7.8.8,requiescat_dykes,351776511765332,,,
"RESONET IN LAUDIBUS","He came among us at Christmas-tide","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,45,,"He came among us at Christmas-tide",,"R. Vaughan Williams","Irregular with refrain",resonet_in_laudibus_german,531356553135654,,"German Carol, c. 1500","German Carol Melody, 14th century"
REST,"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,435b,,,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,rest_maker,33323554431122,,,
RESURRECTION,"Lift up your heart! lift up your voice!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,350b,,"Lift up your heart! lift up your voice!","Charles Wesley","W. D. ",6.6.6.6.8.8,resurrection_harmonia_sacra,345556711234,,,"<cite>Harmonia Sacra</cite>, 1753"
RETREAT,"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,421,,,"Hugh Stowell","Thomas Hastings",8.8.8.8,retreat_hastings,345554366571222,,,
"REX GLORIAE","See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,103b,,,"Christopher Wordsworth","Henry Smart","8.7.8.7 D",rex_gloriae_smart,151234325123432,,,
"REX GLORIOSE","O Word, that goest forth on high","O Word, that goest forth on high",o_word_that_goest_forth_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,8b,,,,,8.8.8.8,rex_gloriose_andernach,1345567U1D5U1D765645,,"Hymnal Version, Tr. from Latin, c. 7th cent.","<cite>Andernach Gesangbuch</cite>, 1608"
RHOSYMEDRE,"Our Father, by whose name","Our Father, by whose name",our_father_by_whose_name,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,504,,,"F. Bland Tucker","John David Edwards",6.6.6.6.8.8.6,rhosymedre,511223144321511,,,
RICHMOND,"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,319,,,"Isaac Watts","Thomas Haweis",8.6.8.6,richmond_haweis,51354342132517165232,,,
RICHMOND,"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,386,,,"Samuel Johnson","Thomas Haweis",8.6.8.6,richmond_haweis,51354342132517165232,,,
RICHTER,"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,154a,,,"Friedrich Rudolph Ludwig von Canitz, 1654-99; Henry J. Buckoll","Johann A. Freylinghausen",8.4.7.8.4.7,richter_freylinghausen,123455654314322,,,
RILEY,"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,292a,,,"James Montgomery","Martin Shaw","7.7.7.7 D",riley_shaw,31651123165111D6,,,
ROCHELLE,"Jesus, lead the way","Jesus, lead the way",jesus_lead_the_way_through_our_lifes_lon,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,425,,,"Arthur W. Farlander; Nicolaus L. Von Zinzendorf","Adam Drese",5.5.8.8.5.5,seelenbrautigam_drese,11712123213454323212,,,
ROCKINGHAM,"My God, thy table now is spread","My God, thy table now is spread",my_god_and_is_thy_table_spread,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,203,,,"Philip Doddridge","Edward Miller; Samuel Webbe",8.8.8.8,rockingham_miller,134213565517655,,,
ROCKINGHAM,"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,337,,,"Isaac Watts","Edward Miller",8.8.8.8,rockingham_miller,134213565517655,,,
"ROSA MYSTICA","I know a rose-tree springing","I know a rose-tree springing",i_know_a_rose_tree_springing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,17,,,,"Michale Praetorius",7.6.7.6.6.7.6,es_ist_ein_ros_5556553,555655343217155,,"<cite>Speier Gebetbuch</cite>, 1599; Hymnal Version, 1939",
"ROSA MYSTICA","Repeat the hymn again!","A great and mighty wonder",a_great_and_mighty_wonder,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,18,,"Repeat the hymn again!","J. M. Neale; St. Germanus, 634-734","Michale Praetorius",7.6.7.6.6.7.6,es_ist_ein_ros_5556553,555655343217155,,"Hymnal Version, 1940",
ROUEN,"Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,228b,,,"Maxwell J. Blacker","Healey Willan",11.11.11.5,iste_confessor_poitiers,153451234321153,,,
"ROYAL OAK","All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,311,,"All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain",royal_oak,534321765346767,,,"Traditional English Melody"
RUSHFORD,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,560a,,,"John Samuel Bewley Monsell","Henry G. Ley",8.8.8.8,rushford_ley,11235U1D6511235U1D67,,,
RUSSIA,"God, the Omnipotent! King, who ordainest","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,523,,,"Henry Fothergill Chorley; John Ellerton","Alexis Lvov",11.10.11.9,russian_hymn_lvov,566531176564553,,,
