displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Son of God is gone to war","The Son of God is gone to war",the_son_of_god_goes_forth_to_war,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,499,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,556,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,556,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d115,,,"Reginald Heber",,,,,,,,
"The Son of God is gone to war","The Son of God is gone to war",the_son_of_god_goes_forth_to_war,"A Collection of Hymns",CH1859,161,,,,,,,,,English,,
"The Son of God is gone to war","The Son of God is gone to war",the_son_of_god_goes_forth_to_war,"Hymns for Church and Home",HCHP1860,35,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,17,,,,,8.6.8.6,,,,English,,
"Who follows in His Train","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,183,"Who follows in His Train",,Heber,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,114,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H217,,,,,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Praise",BoP1865,d345,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..",AHHB1865,217,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,781,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d72,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Anglican Hymn Book",AHB1868,205,,,,,8.6.8.6,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sarum Hymnal",SarumH,47,,,,,"8.6.8.6 D",,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Missionary Tune Book",MTB1869,d82,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,180,,,,,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,290,,,Heber,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d755,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,361,,,,,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sunday School Hymnal ",SSHE1871,43,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Children's Praise",CP1871,47,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,176,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Service of  Song for Baptist Churches",SSBC1871,d861,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,132,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Children's Church",CC1872,d151,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal: with tunes old and new",HWTO1872,176,,,,,,,,,,,
"Who follows in his train","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns and Harmonies",HH1873,d66,"Who follows in his train",,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,146,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,176,,,,,8.6.8.6,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Children's Hymnal (with tunes)",CH1874,d197,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d200,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymns with Tunes",ChH1874,201,,,,,8.6.8.6,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,263,,,,,8.6.8.6,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d375,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,649,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Aid to Praise",AP1875,91,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d152,,,"Reginald Heber",,,,,,,,
"The Martyr-spirit","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,947,"The Martyr-spirit",,Heber,,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,32,,,,,8.8.8.8,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,340,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Children's Hymnal with Tunes",CHT1875,75,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Hymns and Tunes",SSHT1877,d93,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymnal",CH1886,179,,,,"H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,799,,,"R. Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Prayer and Praise Book",PPB1879,d162,,,"Reginald Heber",,,,,,,,
"Who follows in the train","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d245,"Who follows in the train",,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Evangelical Hymnal with Tunes",EHT1880,198,,,"Reginald Heber",,,"St. Anne",st_anne_croft,53651171515645,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,489,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,492,,,"R. Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,497,,,,,"8.6.8.6 D",,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Christian Praise with Music",SCPM1880,d538,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,385a,,,,"Rev. T. R. Matthews",,NORTHON,northon_matthews,51124345122343517143,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,385b,,,,"Dr. Croft",,"ST. ANNE'S",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,413,,,"Bp. Reginald Heber, 1783-1826",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,448,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,82,,,Heber,,,"[The Son of God goes forth to war]",ellacombe,517651345567122,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Praise: for Sunday-Schools",SoPS1882,102,,,"Reginald Heber","H. S. Cutler",,EMULATION,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Young Churchman's Hymnal (Diocese of Western New York)",YCHD1883,d50,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Voices of Praise: for school and church and home",VoP1883,101,,,,,8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,176a,,,,,"8.6.8.6 D","OLD 81ST.",old_81st,13455665567167517654,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,176b,,,,,"8.6.8.6 D","ST. NICHOLAS",st_nicholas_gilbert,532345655153255,English,,
"The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,198,"The Son of God goes forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,414,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church-Book",CB1883,d438,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,900,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d51,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Prayer Book and Hymnal for the Sunday School",PBHS1885,68,,,,,,"[The Son of God goes forth to war]",lambeth_schulthes,333476711235432,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Select Sunday School Songs",SSS1885,113,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Our Sunday-School Songs",OSSS1885,113,,,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christian Chorals: for the Chapel and Fireside",CCCF1885,184,,,"Reginald Heber","Alexander Macdonald",,"ST. BARTHOLOMEW",de_koven_macdonald,51112321235654322345,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,654,,,"Bp. Reginald Heber (1783-1826)","Lowell Mason (1792-1872)",,HERMON,hermon_mason,534516131117127,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns and Tunes for Children of the Church",HTCC1886,d194,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,468a,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,468b,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,468c,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,654,,,"Bp. Reginald Heber (1783-1826)",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for Missions with Tunes (Words only)",HMTW1887,18,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal with Music for Children",HM4C1887,120,,,,,,"DE KOVEN",up_rouse_you_soldiers_of_the_mcdonald,51112321235654322345,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Worship: for the Sunday School",SWSS1887,192,,,"R. Heber",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal for children",H41887,d209,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,246,,,"Reginald Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,271,,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,15,,,"Reginald Heber","Rev. R. DeW. Mallary",,"THUNDERING LEGION",thundering_legion_mallary,13154321166715563445,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,29a,,,,,,ARMITAGE,armitage_51565,51565434554435432234,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,29b,,,,"Rev. Dr. Dykes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,29c,,,,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,49,,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Choral Hymnal",CH1888,84,,,"The Rt. Rev. R. Heber, D.D.","William Croft, Mus. D.",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,91,,,"Reginald Heber","Henry Stephens Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal with Music for Children",HWMC1888,120,,,,,,"DE KOVEN",up_rouse_you_soldiers_of_the_mcdonald,51112321235654322345,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,420,,,"Reginald Heber",,,,,,,,
"The Martyr-spirit","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,478,"The Martyr-spirit",,"Reginald Heber","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Bright Array",BA1889,138,"The Son of God goes forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d606,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sunlight of Song",SoS1890,d66,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,199,,,Heber,"E. L. Helwig",,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_helwig,51231432234561455234,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,228,,,"Reginald Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,269,,,"R. Heber",,,ELLACOMBE,ellacombe,517651345567122,English,,German