hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,H4F1955,34,"Dona Nobis Pacem",,,,,"[Dona nobis pacem]",dona_nobis_pacem_round,15325432117654325433,Latin,,
"Baptist Hymnal 1991","Holy Lord","Holy, holy, Lord, God Almighty",holy_holy_lord_god_almighty_your_glory,BH1991,622,"Holy Lord",,"Gerald S. Henderson; Paul Yeary",,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,,Traditional
"Breaking Bread (Vol. 39)","Dona Nobis Pacem (Round)","Dona nobis pacem, pacem",dona_nobis_pacem_canon,BB2020,207,"Dona Nobis Pacem (Round)",,,,,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,"English; Latin",,Traditional
"Chalice Hymnal","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,CH1995,297,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional Latin",Traditional
"Common Praise (1998)","Dona Nobis Pacem","Dona nobis pacem, pacem (Father, grant us, grant us peace)",dona_nobis_pacem_canon,CP1998,562,"Dona Nobis Pacem",,"Ottilie Stafford, 1921- ",,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,"<i>Agnus Dei </i>",
"Community of Christ Sings","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,CoCS2013,155,"Dona Nobis Pacem",,,Anonymous,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Liturgical text",
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Danos paz (Dona Nobis Pacem)","Danos paz, danos luz en el camino (Dona nobis pacem, pacem)",danos_paz_danos_paz_en_el_camino,CdB1996,360,"Danos paz (Dona Nobis Pacem)",,"Federico J. Pagura",,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Latin; Spanish","Basada en el latín tradicional","Melodía de Alemania, siglo XVII"
"Evangelical Lutheran Worship","Dona nobis pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,ELW2006,753,"Dona nobis pacem",,,,8.6,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin",Traditional,Traditional
"Gather (3rd ed.)","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,G32011,822,"Dona Nobis Pacem",,,"Diana Kodner, b. 1957",,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,"English; Latin",,Traditional
"Gather Comprehensive","Dona Nobis Pacem","Dona nobis pacem",dona_nobis_pacem_canon,GC1994,730,"Dona Nobis Pacem",,Unknown,"Diana Kodner, b. 1957",,"[Dona nobis pacem]",dona_nobis_pacem_round,15325432117654325433,"English; Latin",,Traditional
"Gather Comprehensive, Second Edition","Dona Nobis Pacem","Dona nobis pacem",dona_nobis_pacem_canon,GC2,724,"Dona Nobis Pacem",,Unknown,"Diana Kodner, b. 1957",,"[Dona nobis pacem]",dona_nobis_pacem_round,15325432117654325433,"English; Latin",,Traditional
"Glory and Praise (3rd. ed.)","Dona Nobis Pacem (Round)","Dona nobis pacem, pacem",dona_nobis_pacem_canon,GAP2015,671,"Dona Nobis Pacem (Round)",,,,,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,Latin,Traditional,Traditional
"Glory to God: the Presbyterian Hymnal","Dona nobis pacem (Sim shalom) (Rabbu habna salamann tamman)","Dona nobis pacem, pacem",dona_nobis_pacem_canon,GG2013,752,"Dona nobis pacem (Sim shalom) (Rabbu habna salamann tamman)",,,"Eric T. Myers; Anon.",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Arabic; English; Hebrew; Latin","Trad. liturgical text",
"Hymnal: A Worship Book","Dona nobis pacem","Dona nobis pacem",dona_nobis_pacem_canon,HAWB1992,346,"Dona nobis pacem",,,anonymous,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,Traditional,
"Hymns of Promise: a large print songbook","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,HOP2015,115,"Dona Nobis Pacem",,,Anon.,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Liturgical text",
"Journeysongs (2nd ed.)","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,JS2003,742,"Dona Nobis Pacem",,,,,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,"English; Latin",Traditional,Traditional
"Journeysongs (3rd ed.)","Dona Nobis Pacem","Dona nobis pacem pacem",dona_nobis_pacem_canon,JS2012,701,"Dona Nobis Pacem",,,,,"[Dona nobis pacem pacem]",dona_nobis_pacem_round,15325432117654325433,"English; Latin",Traditional,Traditional
"Las Voces del Camino: un complemento de Singing the Living Traditions","Danos paz","Danos paz, danos paz en el camino (Dona nobis pacem)",danos_paz_danos_paz_en_el_camino,LVdC2009,72,"Danos paz",,"Federico J. Pagura (argentino, n. 1923)",,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Latin; Spanish","Canon tradicional","melodía alemana del siglo XVII"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,LUYH2013,73,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional, Latin",Traditional
"Mil Voces para Celebrar: Himnario Metodista","Danos paz (Dona Nobis Pacem)","Danos paz, danos luz en el camino (Dona nobis pacem, pacem)",danos_paz_danos_paz_en_el_camino,MVC1996,360,"Danos paz (Dona Nobis Pacem)",,"Federico J. Pagura",,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Latin; Spanish","Basada en el latín tradicional","Melodía de Alemania, siglo XVII"
"Moravian Book of Worship","Dona Nobis Pacem","Dona nobis pacem",dona_nobis_pacem_canon,Mor1995,597,"Dona Nobis Pacem",,"Ottilie Stafford; Espi Wasmer; Marcel Pichot","Palestrina, 1525-1594; Melvin West",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; French; Latin; Spanish","Traditional Latin",
"One and All Rejoice","Dona Nobis Pacem","Dona nobis pacem",dona_nobis_pacem_canon,OAR2020,288,"Dona Nobis Pacem",,,"Diana Kodner, b. 1957",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin-American",Traditional
"Oramos Cantando = We Pray In Song","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,OC2013,662,"Dona Nobis Pacem",,,"Diana Kodner, b. 1957",,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,Latin,,Traditional
"Praise for the Lord (Expanded Edition)","Holy Father, Grant Us Peace","Holy Father, grant us peace",dona_nobis_pacem_canon,PFTL1997,854,"Holy Father, Grant Us Peace",,,,,"[Holy Father, grant us peace]",dona_nobis_pacem_round,15325432117654325433,English,"American folk hymn","American folk melody"
"Renew! Songs and Hymns for Blended Worship","Dona Nobis Pacem (A Round for Peace)","Dona nobis pacem Domine",dona_nobis_pacem_canon,RN1995,240,"Dona Nobis Pacem (A Round for Peace)",,,,,"[Dona nobis pacem]",dona_nobis_pacem_round,15325432117654325433,Latin,Traditional,Traditional
"RitualSong (2nd ed.)","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,RS2016,915,"Dona Nobis Pacem",,,"Diana Kodner, b. 1957",,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,"English; Latin",,Traditional
"Seventh-day Adventist Hymnal","Grant Us Your Peace","Dona nobis pacem, pacem",dona_nobis_pacem_canon,SDAH1985,471,"Grant Us Your Peace",,"Ottilie Stafford; Marcel Pichot; Espei Wasmer","Palestrina (1525-1594); Melvin West (1930-2019)",,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,"15325 43211 76543","English; French; Latin; Spanish","Latin source unknown",
"Singing Our Faith: a hymnal for young Catholics","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,SOF2001,216,"Dona Nobis Pacem",,Unknown,"Diana Kodner, b. 1957",,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,Latin,,Traditional
"Singing the Living Tradition","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,SLT1993,388,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin","Traditional canon"
"Songs of Light: the Bruderhof Songbook","Dona Nobis Pacem","Dona nobis pacem",dona_nobis_pacem_canon,SLBS1977,96,"Dona Nobis Pacem",,,Unknown,,"[Dona nobis pacem]",dona_nobis_pacem_round,15325432117654325433,Latin,,
"The Book of Praise","Dona nobis pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,TBP1997,737,"Dona nobis pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,"Traditional Latin",Traditional
"The Celebration Hymnal: songs and hymns for worship","Holy Lord","Holy, holy, Lord, God Almighty",holy_holy_lord_god_almighty_your_glory,CEL1997,126,"Holy Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","Dona Nobis Pacem","Dona nobis pacem",dona_nobis_pacem_canon,C1959,82,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM (Round)",dona_nobis_pacem_round,15325432117654325433,English,,"Source Unknown"
"The Christian Hymnary. Bks. 1-4","Dona Nobis Pacem (Grant to Us Peace)","Dona nobis pacem pacem (Grant us Thy peace, Grant us peace)",dona_nobis_pacem_canon,CHB41972,761,"Dona Nobis Pacem (Grant to Us Peace)",,"Anon.; John J. Overholt",Anon.,Irregular,"GRANT TO US PEACE",dona_nobis_pacem_round,15325432117654325433,"English; Latin",,
"The Covenant Hymnal: a worshipbook","Holy, Holy, Lord God Almighty","Holy, holy, Lord God Almighty",holy_holy_lord_god_almighty_your_glory,CHWB1996,517,"Holy, Holy, Lord God Almighty",,"Gerald S. Henderson, 1941-","Anonymous; Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Dona nobis pacem, pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,EH1982,712,,,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin","Traditional canon"
"The Hymnal for Worship and Celebration","Holy Lord","Holy, holy, Lord, God almighty",holy_holy_lord_god_almighty_your_glory,HWC1986,32,"Holy Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,,Unknown
"The Hymnal of The Evangelical United Brethren Church","Father, Father, Grant Thy Blessing","Father, Father grant Thy blessing",father_father_grant_thy_blessing,HEUB1957,470,"Father, Father, Grant Thy Blessing",,,"Wolfgang Amadeus Mozart, d. 1791",,"[Father, Father grant Thy blessing]",dona_nobis_pacem_round,15325432117654325433,,,
"The United Methodist Hymnal","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,UMH,376,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin",Traditional
"The United Methodist Hymnal Music Supplement","Dona nobis pacem, pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,UMHS1991,97,,,,"Gary Alan Smith",,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Trad. Latin","Trad. melody"
"The Worshiping Church","Father, Grant Us Your Peace","Dona nobis pacem, pacem",dona_nobis_pacem_canon,TWC,589,"Father, Grant Us Your Peace",,"Ottilie Stafford","Melvin West",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","From <i>Agnus Dei </i>",Traditional
"The Worshiping Church","Holy Lord","Holy, holy, Lord God almighty",holy_holy_lord_god_almighty_your_glory,TWC,827,"Holy Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,,Traditional
"Voices Together","Dona nobis pacem","Dona nobis pacem (Asalaam aleikum) (Sim shalom tova uvracha)",dona_nobis_pacem_canon,VT2020,707,"Dona nobis pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Arabic; Hebrew; Latin","Arabic traditional, ٱلسَّلَامُ عَلَيْكُمْ‎ (May peace be upon you) (Eastern Mediterranean); Hebrew traditional, שִׂים שָׁלוֹם טוֹבָה וּבְרָכָהt (Grant peace, goodness and blessing) (Eastern Mediterranean); Latin traditional “grant us peace” (Rome), ca. 7th c.","traditional liturgical"
"With One Voice","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,WOV,774,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,Traditional,"Traditional; <i>With One Voice</i> 1995, arr."
"Worship in Song: A Friends Hymnal","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,WinS1996,296,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin","Traditional canon"
"Worship Songs: ancient & modern","A round for peace","Dona nobis pacem, pacem",dona_nobis_pacem_canon,WSAM1992,2,"A round for peace",,,,,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Dona nobis pacem","Dona nobis pacem pacem",dona_nobis_pacem_canon,SE2002,844,"Dona nobis pacem",,,Nieznany,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"German; Latin; Polish","Ze starokoescielnego <cite>Agnus Dei</cite>",
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","주 의 평 희 네 리 소 서 (Dona Nobis Pacem)","주 의 평 희 네 리 소 서 (Dona nobis pacem, pacem)",dona_nobis_pacem_canon,CLW2001,142,"주 의 평 희 네 리 소 서 (Dona Nobis Pacem)",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Korean; Latin","Trad. Latin","Trad. melody"
