displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Tender Saviour","Jesus, tender Saviour, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,44,"Jesus, Tender Saviour",,,"H. N. Whitney",,"[Jesus, tender Saviour, hast thou died for me]",jesus_tender_savior_whitney,31545121231531,,,
"Jesus, Tender Savior","Jesus, tender Savior, hast Thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"The Cyber Hymnal",cyber,9426,"Jesus, Tender Savior",,Anonymous,"H. N. Whitney",11.11.11.11,LUELLA,jesus_tender_savior_whitney,31545121231531,English,"<cite>Plymouth Sabbath School Collection</cite> by John Zundel and H. E. Matthews (New York: A. S. Barnes, 1858)","<cite>Songs of Gladness for the Sabbath School</cite>, by John E. Gould (Philadelphia: Garrigues Brothers, 1869)"
"Jesus, tender Savior, hast Thou died for me?","Jesus, tender Savior, hast Thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"The Sunday School Hymnal: with offices of devotion",SSHW1899,64,,,,"H. N. Whitney",11.11.11.11,LUELLA,jesus_tender_savior_whitney,31545121231531,,,
"Jesus, tender Savior, hast Thou died for me?","Jesus, tender Savior, hast Thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"The Sunday School Hymnal: with offices of devotion",SSH1900,64,,,,"H. N. Whitney",,LUELLA,jesus_tender_savior_whitney,31545121231531,English,,
"Jesus, tender Savior, hast thou died for me","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,175,,,,,,LUELLA,jesus_tender_savior_whitney,31545121231531,English,,
"Jesus, tender Savior, hast thou died for me","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Sunday School Songs. 3rd ed.",SSS31869,d73,,,,,,,,,,,
"Jesus, tender Savior, hast thou died for me","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Children's Church",CC1872,d85,,,,,,,,,,,
"Jesus, tender Savior, hast thou died for me","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Sacred Songs No. 2 (words ed.)",SS21900,d93,,,,,,,,,,,
"Jesus, tender Savior, hast thou died for me","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,96,,,,,,,,,,,
"Jesus, tender Savior, hast thou died for me","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,146,,,,,,,,,,,
"Jesus, tender Saviour, hast thou died for me?","Jesus, tender Saviour, hast thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,142,,,Unknown,"H. N. Whitney",,LUELLA,jesus_tender_savior_whitney,31545121231531,English,,
"Jesus, Tender Savior","Jesus, tender Savior, hast Thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"Standard Songs: with Offices of Devotion",SS1905,32,"Jesus, Tender Savior",,,"H. N. Whitney",,LUELLA,jesus_tender_savior_whitney,31545121231531,English,,
"Jesus, tender Saviour, Hast Thou died for me?","Jesus, tender Saviour, Hast Thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools",SGSJ1869,100b,,,,,,,,,,,
"Jesus, tender Saviour, Hast thou died for me?","Jesus, tender Saviour, Hast thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,37,,,,,,,,,,,
"Jesus, tender Saviour, Hast thou died for me?","Jesus, tender Saviour, Hast thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"Plymouth Sabbath School Collection: or, Hymns and Tunes",PSSC1858,56b,,,,,,,,,,,
"Jesus, tender Saviour, Hast Thou died for me?","Jesus, tender Saviour, Hast Thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"The Church and Sunday-School Hymnal",CSSH1898,105,,,,,,,,,,,
"Jesus, Tender Saviour","Jesus, tender Saviour, hast Thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"The Church School Hymnal",CSH1922,108,"Jesus, Tender Saviour",,,"H. N. Whitney",,LUELLA,jesus_tender_savior_whitney,31545121231531,English,,
"Jesus, Tender Saviour","Jesus, tender Saviour",jesus_tender_savior_hast_thou_died_for_m,"Sacred Songs No. 2",SS21899,115,"Jesus, Tender Saviour",,Anon.,"H. N. Whitney",,"[Jesus, tender Saviour]",jesus_tender_savior_whitney,31545121231531,,,
"Jesus who bought me","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Kind Words",KW1891,d43,,"Jesus who bought me",,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Silver Spray",SS1868,ad25,"Little things",,,,,,,,,,
"When the sad, sad story","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Hymns for use in Sunday Schools",H4SS1871,d19,,"When the sad, sad story",,,,,,,English,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Silver Spray",SS1868a,d25,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,25,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,26a,"Little things",,,,,,,,,,
"When the sad, sad story","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d38,,"When the sad, sad story",,,,,,,English,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Primary and Junior Hymnal",PJH1928,d39,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Our Sunday School Hymnody",OSSH1871,d49,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Little Children's Book: for Schools and Families",LCBS1913,d49,"Little things",,,,,,,,English,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d50,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d52,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Silver Spray",SS1868,d58,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d58,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Sabbath Carols: a New Collection",SCNC1896,d59,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d69,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d73,"Little things",,,,,,,,English,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Sunday School Banner",SSB1865a,d74,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Our Songs of Praise",OSoP1953,d77,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Standard Songs. Special ed.",SSS1900a,d79,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Hymns for Church Schools",H4CS1929,d79,"Little things",,,,,,,,English,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Primary Hymnal",PH1915a,d81,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Sabbath School Hosanna",SSH1862,d89,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d98,"Little things",,,,,,,,English,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Angelic Songs",AS1896,d100,"Little things",,,,,,,,English,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Songs of Salvation. Work songs",SoSW1870,d102,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Happy Voices",HV1865,d105,"Little things",,,,,,,,English,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d106,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,107a,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Clariona",C1895,d111,"Little things",,,,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Apples of Gold in Pictures of Silver",AGPS1867,d134,"Little things",,,,,,,,English,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Sabbath School Hymn Book",SSHB1860,d143,"Little things",,,,,,,,,,
