hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American Hymnal","Lord, thou hast been our dwelling place in every generation","Lord, thou hast been our dwelling place in every generation",lord_thou_hast_been_ourdwellingplaceinev,AH1919,d325,,,"Thomas Hornblower Gill",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","Lord, you have been our dwelling-place","Lord, you have been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,AHBC1977,76,,,"Thomas Hornblower Gill 1819-1906",,8.7.87.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,,,"Melody adapted from a chorale in Klug's 'Geistliche Lieder,' Wittenberg, 1535"
"The Chapel Hymnal","Lord, Thou hast been our dwelling place","Lord, Thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,CH1931,134,,,"Thomas H. Gill",,,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Gesangbuch, 1535"
"The Chapel Hymnal: (Revised Edition)","Lord, Thou hast been our dwelling place","Lord, Thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,CH1953,134,,,"Thomas H. Gill",,,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Gesangbuch, 1535"
"The Church Hymnal","Lord, thou hast been our dwelling place in every generation","Lord, thou hast been our dwelling place in every generation",lord_thou_hast_been_ourdwellingplaceinev,CH1915c,d232,,,"Thomas Hornblower Gill",,,,,,,,
"The Church Hymnal","Lord, thou hast been our dwelling place in every generation","Lord, thou hast been our dwelling place in every generation",lord_thou_hast_been_ourdwellingplaceinev,CH1915c,d233,,,"Thomas Hornblower Gill",,,,,,,,
"The Cyber Hymnal","Lord, Thou Hast Been Our Dwelling Place (Gill)","Lord, Thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,CYBER,4044,"Lord, Thou Hast Been Our Dwelling Place (Gill)",,"Thomas Gill","Joseph Barnby",8.7.87.8.8.7,"GOLDEN CHAIN",the_golden_chain_barnby,333335555164655,English,,
"The Fellowship Hymn Book","A Hymn of the Waldenses","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,FHB1908,133,"A Hymn of the Waldenses",,"T. H. Gill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Lieder, 1535"
"The Fellowship Hymn Book","A Hymn of the Waldenses","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,FHB1909,133,"A Hymn of the Waldenses",,"T. H. Gill",,,,,,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord, thou hast been our dwelling place (Gill)","Lord, thou hast been our dwelling place (Gill)",lord_thou_hast_been_ourdwellingplaceinev,THEH,138,,,"Thomas H. Gill","Joseph Barnby",8.7.8.7.8.8.7,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,HAGA1895,136,,,"Thomas H. Gill",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,HP181912,138,,,"Thomas H. Gill",,8.7.8.7.8.8.7,,,,,,
"The Methodist Hymn-Book with Tunes","Lord, Thou hast been our dwelling","Lord, Thou hast been our dwelling",lord_thou_hast_been_ourdwellingplaceinev,Meth1933,694,,,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,DETTINGTON,es_ist_das_heil_german,55557654531345655555,English,,"<cite>Christliche Lieder</cite>, Wittenberg, 1524"
"The Plymouth Hymnal","Lord, thou hast been our dwelling place in every generation","Lord, thou hast been our dwelling place in every generation",lord_thou_hast_been_ourdwellingplaceinev,PH1893,d283,,,"Thomas Hornblower Gill",,,,,,,,
"The Song Companion to the Scriptures","Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,SCS1911,358,,,"T. H. Gill","M. Luther",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch, 1535"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Our Dwelling Place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,YMCA1910,186,"Our Dwelling Place",,"T. H. Gill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Lieder, 1535"
"Together in Song: Australian hymn book II","Lord, you have been our dwelling-place","Lord, you have been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,TIS1999,144,,,"Thomas Hornblower Gill, 1819-1906",,8.7.87.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Adapted from a chorale in Klug's 'Geistliche Lieder', Wittenberg, 1535"
"Trinity Hymnal","Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,TH1961,287,,,"Thomas H. Gill","Sir Joseph Barnby",8.7.8.7.8.8.7,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
