hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","In life's gay morn let children learn","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,CHUU1858,783,,,"J. H. H.",,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","The Morning of Life","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,SSMF1854,10,"The Morning of Life",,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","In life's gay morn let children learn","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,HSSY1854,103,,,"J. H. Hanaford",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","In life's gay morn let children learn","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,HSSY1852,53,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","In life's gay morn let children learn","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,HSSY1857,103,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","In life's gay morn let children learn","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,HUME1849,S53,,,,,,,,,English,,
"The One Key Singer","In life's gay morn let children learn","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,1KS1871,d24,,,"J. H. Hanaford",,,,,,,,
"The Sabbath School Lyre","In life's gay morn let children learn","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,SSL1856,d69,,,"J. H. Hanaford",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","In life's gay morn let children learn","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,SSL1848a,188,,,"J. H. H.",,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","In life's gay morn let children learn","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,SSCC1854,144,,,,,,,,,,,
"The School Psalter","In life's gay morn let children learn","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,SP1864,d135,,,"J. H. Hanaford",,,,,,,,
"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle","Lofty Strains","In life's gay morn let children learn",in_lifes_gay_morn_let_children_learn,SSCH1863,15,"Lofty Strains",,,,,,,,,,
