displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loyal and True","Our fathers have purchased, with tears and with blood",our_fathers_have_purchased_with_tears,"Hymns of Praise: for the Church and Sunday School",HPCS1922,277,"Loyal and True","To thee our allegiance for ever is due","Miss A. M. Goodman","H. W. Fairbank",,"[Our fathers have purchased, with tears and with blood]",our_fathers_have_purchased_fairbank,55671234323327213543,English,,
"Loyal and True","Our fathers have purchased, with tears and with blood",our_fathers_have_purchased_with_tears,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,44,"Loyal and True","To thee our allegiance for ever is due","Miss A. M. Goodman","H. W. Fairbank",,"[Our fathers have purchased, with tears and with blood]",our_fathers_have_purchased_fairbank,55671234323327213543,English,,
"Loyal and True","Our fathers have purchased, with tears and with blood",our_fathers_have_purchased_with_tears,"Conquest Hymns: New and Old for all Services",CHN1902,94,"Loyal and True","To thee our allegiance for ever is due","Miss A. M. Goodman","H. W. Fairbank",,"[Our fathers have purchased, with tears and with blood]",our_fathers_have_purchased_fairbank,55671234323327213543,English,,
"Loyal and True","Our fathers have purchased, with tears and with blood",our_fathers_have_purchased_with_tears,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,168,"Loyal and True","To thee our allegiance for ever is due","Miss A. M. Goodman","H. W. Fairbank",,"[Our fathers have purchased, with tears and with blood]",our_fathers_have_purchased_fairbank,55671234323327213543,English,,
"Loyal and True","Our fathers have purchased, with tears and with blood",our_fathers_have_purchased_with_tears,"Songs of Hope: for the Church and Sunday School",SHCS1919,271,"Loyal and True",,"Miss A. M. Goodman","H. W. Fairbank",,"[Our fathers have purchased, with tears and with blood]",our_fathers_have_purchased_fairbank,55671234323327213543,English,,
"Loyal and True","Our fathers have purchased, with tears and with blood",our_fathers_have_purchased_with_tears,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,277,"Loyal and True","To thee our allegiance for ever is due","Miss A. M. Goodman","H. W. Fairbank",,"[Our fathers have purchased, with tears and with blood]",our_fathers_have_purchased_fairbank,55671234323327213543,English,,
"Our fathers have purchased with tears","Our fathers have purchased with tears",our_fathers_have_purchased_with_tears,"Hymn and Tune Book",HTB1903,d64,,,"A. M. Goodman",,,,,,English,,
"To God and our country","Our fathers have purchased with tears",our_fathers_have_purchased_with_tears,"The Sunday School Musical Quarterly",SSMQ1894,d16,,"To God and our country","A. M. Goodman",,,,,,English,,
