displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ein Kindlein so loebelich","Ein Kindlein so loebelich",ein_kindlein_so_loebelich,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad121,,,,,,,,,German,,
"Ein Kindlein so loebelich","Ein Kindlein so loebelich",ein_kindlein_so_loebelich,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad121,,,,,,,,,German,,
"Ein Kindlein so loebelich","Ein Kindlein so loebelich",ein_kindlein_so_loebelich,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,29,,,,,,,,,German,,
"Ein Kindlein so loebelich","Ein Kindlein so loebelich",ein_kindlein_so_loebelich,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,29,,,,,,,,,German,,
"Ein Kindlein so loebelich","Ein Kindlein so loebelich",ein_kindlein_so_loebelich,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d116,,,,,,,,,German,,
"Ein Kindlein so loebelich","Ein Kindlein so loebelich",ein_kindlein_so_loebelich,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d121,,,,,,,,,German,,
"Ein Kindlein so löbelich","Ein Kindlein so löbelich",ein_kindlein_so_loebelich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,38,,,,,,,,,German,,
"Ein Kindelein so löbelich","Ein Kindelein so löbelich",ein_kindlein_so_loebelich,"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden",SELG1876,28,,,,,,,,,,"15. Jahrhundert",
"Ein Kindelein so löbelich","Ein Kindelein so löbelich",ein_kindlein_so_loebelich,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,31,,,,,,,,,German,"Aus Luther's Zeit",
