meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,57,"The Snow Lay on the Ground","Venite adoremus Dominum",,"C. Winfred Douglas; Leo Sowerby","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Anglo-Irish carol; alt",
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"Breaking Bread (Vol. 39)",BB2020,101,"The Snow Lay on the Ground","Venite, adoremus Dominum",Anon.,,"VENITE ADOREMUS",venite_adoremus,532171432217671,English,"19th cent.","Trad. melody; Adapt.: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground; the stars shone bright",the_snow_lay_on_the_ground,"Glory to God: the Presbyterian Hymnal",GG2013,116,"The Snow Lay on the Ground","Venite adoremus Dominum",,"Leo Sowerby","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-Irish carol; <i>Catholic Hymns</i>, 1860, alt.","Italian folk melody; <i>Children’s Praise</i>, 1871"
"10.10.10.10 with refrain","흰 눈 이 고 별 빛 닐 때 (The Snow Lay on the Ground)","흰 눈 이 고 별 빛 닐 때 (The snow lay on the ground)",the_snow_lay_on_the_ground,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,163,"흰 눈 이 고 별 빛 닐 때 (The Snow Lay on the Ground)","다 의 서 경 배 허 자 주 님 께 (Venite adoremus Dominum)",,"C. Winfred Douglas; Leo Sowerby","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Korean","Anglo-Irish carol, alt.; Korean trans. The United Methodist Korean Hymnal Committee","English melody"
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Journeysongs (3rd ed.)",JS2012,319,"The Snow Lay on the Ground","Venite adoremus Dominum",,"Randall DeBruyn, b. 1947","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","19th cent.; anon.","Trad. Melody; Adapt: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Journeysongs (2nd ed.)",JS2003,354,"The Snow Lay on the Ground","Venite, adoremus Dominum",Anon.,,"VENITE ADOREMUS",venite_adoremus,532171432217671,English,"19th cent.","Trad. Melody; Adapt.: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,"One in Faith",OIF2014,401,"The Snow Lay on the Ground",,,"C. Winfred Douglas, 1867-1944","VENITE, ADOREMUS",venite_adoremus,532171432217671,English,"Traditional carol, 19th cent","Traditional carol, 19th cent"
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The Faith We Sing",FWS,2093,"The Snow Lay on the Ground",,,"Charles Winfred Douglas; Leo Sowerby","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-English carol",
"Irregular with refrain","Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,41,,"Venite, adoremus, Dominum",,"Leo Sowerby","VENITE ADOREMUS",venite_adoremus,532171432217671,,"Traditional Carol",
"Irregular with refrain","Venite adoremus Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,110,,"Venite adoremus Dominum",,"Charles Winfred Douglas, 1867-1944; Leo Sowerby, 1895-1968","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Unknown source, 19th cent.",
