hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Jesus, Our Brother, Strong and Good","Jesus, our Brother, strong and good",jesus_our_brother_strong_and_good,H4F1955,157,"Jesus, Our Brother, Strong and Good",,Anonymous,"G. D. R. ",,"[Jesus, our Brother, strong and good]",orientis_partibus_corbeil,123127155634553,,,"XII Century"
"A Hymnal for Friends","Jesus Our Brother Strong and Good","Jesus our brother strong and good",jesus_our_brother_strong_and_good,H4F1942,164,"Jesus Our Brother Strong and Good",,Anonymous,"G. D. R. ",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"XII Century"
"A Missionary Hymn Book","Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",soldiers_of_the_cross_arise_gird_you,MHB1922,58,,,"W. Walsham How (1823-97)",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"A. M. E. C. Hymnal","Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,AMEC1954,555,"Father, Lead Me Day By Day",,"John P. Hopps, 1834-1911","Pierre de Corbeil (?), ?-11222",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"African Methodist Episcopal Church Hymnal","Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,AMEC1984,555,"Father, Lead Me Day by Day",,"John P. Hopps, 1834-1911","Pierre de Corbeil, d. 1222",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,AHUS1916,131,,,"Bishop W. Walsham How","Richard Redhead",,"[Soldiers of the cross, arise, gird you]",orientis_partibus_corbeil,123127155634553,English,,
"American Junior Church School Hymnal","All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,AJCS1929,53,,,"Godfrey Thring","R. Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,AM2013,200b,,,"Catherine Winkworth (1827-1878); Michael Weisse (c. 1480-1534)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French mediæval melody"
"Ancient and Modern: hymns and songs for refreshing worship","All together in one place","All together in one place",all_together_in_one_place,AM2013,234,,,"Brian Hoare (b. 1935)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French mediæval melody"
"Ancient and Modern: hymns and songs for refreshing worship","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,AM2013,309,,,"John Clark (1839-1888)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Based on <i>Pugnate, Christi milites</i>, (Latin, France, early 18th century)","French mediæval melody in British Library MS Egerton 2615"
"Book of Worship with Hymns and Tunes ","Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,BWHT1899,159,,,"William W. How","Richard Redhead",7.7.7.7,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Cantemos al Señor","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_que_nos_une,CAS1986,7,"Bendigamos al Señor",,,,,"[Bendigamos al Señor]",orientis_partibus_corbeil,123127155634553,Spanish,,Popular
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_demos_gracias,CPD2001,133,"Bendigamos al Señor",,,"Pierre de Corbeil, c. 1190-1222",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,Spanish,Tradicional,
"Children's Hymnal: set to appropriate tunes","Thine for ever;—God of love","Thine for ever;—God of love",thine_forever_god_of_love,CHAT1880,109,,,,,,"S. MARTIN",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"Christian Science Hymnal (Rev. and enl.)","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,CSH1932,114,,,"John Burton","Pierre de Corbeil (?)",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Old French Melody; Arranged"
"Christian Song","Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,CS1926,248,,,"Rev. Francis A. R. Russell",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"A mediaeval French melody"
"Christian Worship (1993): a Lutheran hymnal","Christ the Lord Is Risen Today","""Christ the Lord is ris'n today!""",christ_the_lord_is_risen_today_wesley,CWLH1993,149,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-88","Pierre de Corbeille, d. 1221",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Christian Worship (1993): a Lutheran hymnal","Hail the Day that Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CWLH1993,175,"Hail the Day that Sees Him Rise",,"Charles Wesley, 1707-88","Pierre de Corbeille, d. 1221",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Christian Worship: Hymnal","Christ the Lord is Risen Today","""Christ the Lord is ris'n today!""",christ_the_lord_is_risen_today_wesley,CWH2021,465,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-1788","Pierre de Corbeille, d. 1221; Richard Redhead, 1820-1901",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Worship: Hymnal","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CWH2021,474,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Pierre de Corbeille, d. 1221; Richard Redhead, 1820-1901",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Hymnal","Soldiers of the Cross, arise","Soldiers of the Cross, arise",soldiers_of_the_cross_arise_gird_you,CH1886,251,,,,,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,"Ancient melody"
"Church Hymnal","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,CH1886,436,,,,,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,"Ancient melody"
"Church Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CH1886,446,,,,Redhead,,"[Oft in danger, oft in woe]",orientis_partibus_corbeil,123127155634553,English,,"Ancient melody"
"Church Hymnal","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CH1886,547,,,,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"Church Hymns: with tunes (New ed.)","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CH1903,547,,,,,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"Columbia University Hymnal","Soldiers of the cross, arise!","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_gird_you,CUH1921,124,,,"W. Walsham How","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Common Praise (1998)","Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,CP1998,263,"Praise to God, Immortal Praise",,"Anna Laetitia Barbauld (1743-1825)","Pierre de Corbeil (?-1222); Richard Redhead (1820-1901); Derek Holman (1931-)",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French (13th cent.)"
"Common Praise: A new edition of Hymns Ancient and Modern","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CPAM2000,141a,,,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-1878","Ralph Vaughan Williams, 1872-1958","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CPAM2000,228,,,"John Clark, 1839-1888","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin, 18th century","French mediveal melody; undefined"
"Common Praise: hymns with tunes for Christian worship","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,CP1913,634,,,"W. Walsham How","R. Redhead",,"REDHEAD 45",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"Community of Christ Sings","Jesus, Our Brother, Kind and Good","Jesus, our brother, kind and good",jesus_our_brother_kind_and_good,CoCS2013,412,"Jesus, Our Brother, Kind and Good",,,"Carlton R. Young, 1926-",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol","French carol"
"Complete Anglican Hymns Old and New","Soldiers who are Christ's below","Soldiers who are Christ's below",soldiers_who_are_christs_below,CAH2000,607,"Soldiers who are Christ's below",,"John H. Clark, 1839-1888","Pierre de Corbeil, d. 1222",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin hymn (18th century)",
"CPWI Hymnal","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CPWI2010,822,,,"Anonymous; John Haldenby Clark, c1840-1888",Anonymous,Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French medieval melody; From <cite>Office</cite> of P. De Corbeil (died 1222)"
"Cántico Nuevo: Himnario Evangelico","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_que_nos_une,CNHE1962,171,"Bendigamos al Señor",,,,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,Spanish,"de <cite>Gloria al Señor</cite>; Buenos Aires, 1956","Office de la Circoncision, Sens, h. 1210"
"Discipleship Ministries Collection","Sound the Alarm, the Lord Is Near (A Hymn for Ash Wednesday)","Sound the alarm the Lord is near!",sound_the_alarm_the_lord_is_near,DISMIN,160,"Sound the Alarm, the Lord Is Near (A Hymn for Ash Wednesday)",,"F. Richard Garland","Richard Redhead, 1820-1901",8.8.8.8,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Evangelical Lutheran Hymnary","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,ELH1996,388,"Hail the Day That Sees Him Rise",,"C. Wesley, 1707-88 ","P. de Corbeille, d. 1221",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Evangelical Lutheran Worship","Christ the Lord Is Risen Today!","""Christ the Lord is ris'n today!""",christ_the_lord_is_risen_today_wesley,ELW2006,373,"Christ the Lord Is Risen Today!",,"Charles Wesley, 1707-1788","Pierre de Corbeil, d. 1222",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"<cite>Lutheran Book of Worship</cite>, arr."
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,FHMN1888,4b,,,,"R. Reehead",,"REDHEAD, No. 45",orientis_partibus_corbeil,123127155634553,English,,
"Flor y Canto","Bendigamos Al Señor","Bendigamos al Señor",bendigamos_al_senor_demos_gracias,FyC1989,444,"Bendigamos Al Señor",,,,,"[Bendigamos al Señor]",orientis_partibus_corbeil,123127155634553,Spanish,Tradicional,Tradicional
"Flor Y Canto (2nd ed.)","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_que_nos_une,FYC2001,657,"Bendigamos al Señor",,,,,"[Bendigamos al Señor]",orientis_partibus_corbeil,123127155634553,Spanish,Tradicional,Tradicional
"Flor y Canto (3rd ed.)","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_demos_gracias,FyC2011,660,"Bendigamos al Señor",,,"Pierre de Corbeil, ca. 1190-1222",,"[Bendigamos al Señor]",orientis_partibus_corbeil,123127155634553,Spanish,Tradicional,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sweeter Sounds Than Music Knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,GD1901,337,"Sweeter Sounds Than Music Knows",,"John Newton","Richard Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Great Songs of the Church (Revised)","Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,GSC1986,132,"Father, Lead Me Day by Day",,"John P. Hopps","Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"The Office of Pierre de Corbeil"
"Hymnal and Liturgies of the Moravian Church","Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,HLMC1920,68,,,"Bishop William Walsham How, 1823-1897","Richard Redhead, 1820-1901",7.7.7.7,"MELITES CRUCIS (ORIENTIS PARTIBUS, OR REDHEAD NO. 45)",orientis_partibus_corbeil,123127155634553,English,,"From a mediaeval French Melody"
"Hymnal and Liturgies of the Moravian Church","Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,HLMC1920,560,,,"Bishop William Walsham How, 1823-1897","Richard Redhead, 1820-1901",7.7.7.7,"MILITES CRUCIS (ORIENTIS PARTIBUS, OR REDHEAD NO. 45)",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"Hymnal: A Worship Book","Lord, should rising whirlwinds","Lord, should rising whirlwinds tear",should_the_rising_whirlwinds_tear,HAWB1992,92,"Lord, should rising whirlwinds",,"Anna L. Barbauld","Pierre de Corbeil; Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"<cite>Hymns for Public Worship</cite>, 1772","<cite>Church Hymn Tunes</cite>, 1853"
"Hymnal: A Worship Book","Christian, do you hear the Lord?","Christian, do you hear the Lord?",christian_do_you_hear_the_lord,HAWB1992,494,"Christian, do you hear the Lord?",,"William Cowper","Pierre de Corbeil; Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"<cite>New Appendix</cite> to Maxwell's <cite>Collection</cite>, 1768. Revised <cite>Hymns for Today's Church</cite>, 1982","<cite>Church Hymn Tunes</cite>, 1853"
"Hymnbook for Christian Worship","Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,H4CW1970,36,"Father, Lead Me Day by Day",,"John P. Hopps, 1834-1912",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Adapted from? Pierre de Corbeil, d. 1222"
"Hymni Ecclesiae: or Hymns of the Church","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,HEHC1911,233,,,"William W. How","Richard Redhead",,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HAP1983,168,"Jesus comes with all his grace",,"Charles Wesley",,,"ORIENTUS PARTIBUS (ST. MARTIN)",orientis_partibus_corbeil,123127155634553,English,,"French traditional"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,HAP1983,192b,"Christ the Lord is risen again!",,,,,"ORIENTUS PARTIBUS (ST. MARTIN)",orientis_partibus_corbeil,123127155634553,English,,"French melody"
"Hymns for a Pilgrim People: a congregational hymnal","The Friendly Beasts","Jesus, our brother, strong and good",jesus_our_brother_strong_and_good,HPP2007,98,"The Friendly Beasts",,,"Pierre de Corbeil, d. 1222",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Traditional English Carol",
"Hymns for Junior Worship","All That's Good and Great and True","All that's good, and great, and true",all_thats_good_and_great_and_true,H4JW1940,15,"All That's Good and Great and True",,"Godfrey Thring","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Hymns for Junior Worship","Christ the Lord Is Risen Today","""Christ, the Lord, is risen today""",christ_the_lord_is_risen_today_wesley,H4JW1940,53,"Christ the Lord Is Risen Today",,"Charles Wesley (1707-1788)","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Hymns for Primary Worship","The Friendly Beasts","Jesus, our brother, strong and good",jesus_our_brother_strong_and_good,H4PW1946,71,"The Friendly Beasts",,"Robert Davis","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Hymns for the Living Age","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,H4LA1923,331,,,"William Walsham How","Pierre De Corbeil, ( -1222)",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns for Today's Church (2nd ed.)","Christian, do you hear the Lord?","Christian, do you hear the Lord?",christian_do_you_hear_the_lord,HTC,472,,,"W. Cowper, 1731-1800","P. de Corbeil (died 1222)",7.7.7.7,"ORIENTIS PARTIBUS (i)",orientis_partibus_corbeil,123127155634553,English,,
"Hymns for Today's Church (2nd ed.)","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,HTC,534b,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222)",7.7.7.7,"ORIENTIS PARTIBUS(i)",orientis_partibus_corbeil,123127155634553,English,,
"Hymns for Today's Church (2nd ed.)","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,HTC,534c,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222); R. Vaughan Williams (1872-1958)",7.7.7.7,"ORIENTIS PARTIBUS(ii)",orientis_partibus_corbeil,123127155634553,English,,
"Hymns for Today's Church (2nd ed.)","Bless the Lord, our fathers’ God","Bless the Lord, our fathers’ God",bless_the_lord_our_fathers_god,HTC,610,,,"Christopher Idle (born 1938)","P. de Corbeil (died 1222); R. Vaughan Williams (1872-1958)",7.7.7.7,"ORIENTIS PARTIBUS (ii)",orientis_partibus_corbeil,123127155634553,English,"<i>Bless the Lord</i>",
"Hymns for Worship","For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,H4W1939,148,,,"Henry Downton",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns for Worship","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,H4W1939,197,,,"Samuel Longfellow",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HoHC1937,68,,,"Henry Kirk White",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns of the Centuries (Chapel Edition)","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,HCCE1911,260,,,"Bp. William How","Richard Redhead",,ORIENT,orientis_partibus_corbeil,123127155634553,English,,
"Hymns of the Kingdom of God","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,HoKo1923,15,,,"Samuel Johnson","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Hymns of the Kingdom of God","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,HoKo1926,15,,,"Samuel Johnson","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Hymns of the Kingdom of God","Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,HoKo1923,95,,,"Wm. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Hymns of the Kingdom of God","Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,HoKo1926,95,,,"Wm. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Hymns of the Kingdom of God: with Tunes","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,HKoG1910,15,,,"Samuel Johnson","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Old French melody, xii Century"
"Hymns of the Kingdom of God: with Tunes","Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,HKoG1910,110,,,"Wm. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Hymns of the Kingdom of God: with Tunes","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,HKoG1910,311,,,"Wm. Walsham How","Richard Redhead",,"REDHEAD 45",orientis_partibus_corbeil,123127155634553,English,,"Medieval French Melody (xii C.)"
"Hymns of the Spirit for Use in the Free Churches of America","Sov'reign and transforming Grace","Sov'reign and transforming Grace",sovereign_and_transforming_grace,HSUF1937,25a,,,"Frederic Henry Hedge",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Now the wings of day are furled","Now the wings of day are furled",now_the_wings_of_day_are_furled,HSUF1937,118a,,,"Stopford Augustus Brooke",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns of the Spirit for Use in the Free Churches of America","When my Love to God grows weak","When my Love to God grows weak",when_my_love_to_god_grows_weak,HSUF1937,189,,,"John Reynell Wreford","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns of the Spirit for Use in the Free Churches of America","All are architects of fate","All are architects of fate",all_are_architects_of_fate,HSUF1937,346,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"In Excelsis for School and Chapel","Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,IESC1900,169,,,"W. W. How","R. Redhead",,"REDHEAD 45",orientis_partibus_corbeil,123127155634553,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,JCSH1927,33,,,"Godfrey Thring",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French melody"