hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Hark! how the choral songs of heav'n","Hark! how the choral songs of heav'n",hark_how_the_choral_songs_of_heaven,AP1834,122,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,BHTC1874,60d,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,CM1858,217,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,EMTS1839,110a,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,HSSW1874,1132,,,Anon.,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The New Song","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,PHSS1875,1233,"The New Song",,Anon.,,,"PARK STREET",park_street_venua,111123217133334,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,S4S1872,1255,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,SSHT1872,1255,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,SSHT1865,1255,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,SFTM1868,1255,,,,,,"PARK STREET",park_street_venua,111123217133334,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,SSPH1868,1255,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,SFTS1868,1255,,,,,8.8.8.8,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Hark! how the choral songs of heaven","Hark! how the choral songs of heaven",hark_how_the_choral_songs_of_heaven,SoP1886,763,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,SoC1862,667,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Hark! how the choral song of heav'n swells","Hark! how the choral song of heav'n swells",hark_how_the_choral_songs_of_heaven,AV1849,9a,,,,Venua,,"PARK STREET",park_street_venua,111123217133334,,,
"The Chapel hymn book, with tunes: for the worship of God","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,CHBW1878,737,,,R.S.M.,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,CHPH1877,432,,,,,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,CPB1881,719,,,"Robert S. McAll",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Hark, how the choral song of heaven","Hark, how the choral song of heaven",hark_how_the_choral_songs_of_heaven,CCCP1881,1464,,,"Robert S. McAll",,,,,,,,
"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,EJ1884,22a,,,,Venua,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"The New Harp of Columbia","Hark!  how the choral song of heav'n","Hark!  how the choral song of heav'n",hark_how_the_choral_songs_of_heaven,NHoC1916,51,,,R.S.M.,Swan,,"MOUNT OLIVET",mount_olivet,,,,
"The Presbyterian Hymnal","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,PH1878,769,,,,,,,,,English,,
"The Presbyterian Hymnal","Hark, how the choral songs of heaven","Hark, how the choral songs of heaven",hark_how_the_choral_songs_of_heaven,PRH1878,769,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","Hark how the choral song of heaven","Hark how the choral song of heaven",hark_how_the_choral_songs_of_heaven,RCH1878,520,,,,,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","Park Street","hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,VoM1860,23,"Park Street",,,,,,,,,,
