displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.XLVI,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S147,,,,,,,,,,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.XLVI,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCII,,,,,,,,,,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"Baptist Hymn Book",BHB1847,a156,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,26,,,,,,,,,,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,77,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,156,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"Select Hymns",SH1850,d177,,,,,,,,,,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,202,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d270,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d316,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d317,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d377,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d617,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d748,,,,,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"The Psalms and Hymns of Dr. Watts",PHDW1835,920,,,,,,,,,,,
"Way, truth, and life","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCII,"Way, truth, and life",,,,,,,,English,,
"Jesus, the Way, etc.","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Collection of Evangelical Hymns",CoEH1793,XXXVII,"Jesus, the Way, etc.",,,,,,,,English,,
"There is no path to heav'nly bliss","There is no path to heav'nly bliss",there_is_no_path_to_heavenly_bliss,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B26,,,,,,,,,,,
"There is no path to heav'nly bliss","There is no path to heav'nly bliss",there_is_no_path_to_heavenly_bliss,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,80,,,,,,,,,,,
"There is no path to heav'nly bliss","There is no path to heav'nly bliss",there_is_no_path_to_heavenly_bliss,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,131,,,,,,,,,,,
