displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Kleines Gesang- und Gebetbuch",KGUG1940,31,,,"Johann Olearius, 1611-1684",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Evang.-Lutherisches Gesangbuch",ELG1872,40,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,144,,,"Dr. Johann Olearius",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,203,,,"Dr. Joh. Olearius",,,,,,German,,
"Gelobet sey der Herr","Gelobet sey der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,22,,,"C. Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,24,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,157,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad98,,,"Johannes Olearius",,,,,,"French; German",,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,4,,,,,,,,,German,,
"Gelobet sei der Herr, Mein Gott, mein licht, mein leben","Gelobet sei der Herr, Mein Gott, mein licht, mein leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,40,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,40,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d84,,,"Johannes Olearius",,,,,,,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d85,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d89,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Evangelische Lieder-Sammlung",ELS1833,d97,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d98,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d113,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,130,,,"Joh. Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d131,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,144,,,"Dr. Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,144,,,"Dr. Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,155,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d156,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,157,,,"Johann Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d158,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d170,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d178,,,"Johannes Olearius",,,,,,,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d180,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d190,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d213,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott","Gelobet sei der Herr, mein Gott",gelobet_sei_der_herr_mein_gott_mein_lich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,216,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Gelobet sei der Herr, mein Gott","Gelobet sei der Herr, mein Gott",gelobet_sei_der_herr_mein_gott_mein_lich,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,40,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, mein Gott","Gelobet sei der Herr, mein Gott",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,144,,,"Dr. J. Olearius",,,,,,German,,
"Gelobet sey der Herr, mein Gott, mein licht, mein leben","Gelobet sey der Herr, mein Gott, mein licht, mein leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad158,,,"Johannes Olearius",,,,,,German,,
"Gelobet sey der Herr, mein Gott, mein licht, mein leben","Gelobet sey der Herr, mein Gott, mein licht, mein leben",gelobet_sei_der_herr_mein_gott_mein_lich,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d158,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,208,,,"J. Olearius",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,17,,,Olearius,,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,22,,,"C. Olearius",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,105b,,,,,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,130,,,"Joh. Olearius",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,155,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,157,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,Glaubenslieder,GL2001,484,,,"Johann Olearius, 1611-1684",,,,,,German,,
