displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While we lowly bow before Thee","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,789,,,Colesworthy,,,,,,,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,437,,,,,,,,,English,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"The Vestry Hymn Book",VHB1858,d553,,,"Daniel C. Colesworthy",,,,,,,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,627,,,Colesworthy,,,,,,,,
"While we lowly bow before Thee","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"Songs for Social and Public Worship",SSPW1863,932,,,,,,,,,,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,189,,,,,,,,,,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,189,,,,,,,,,,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,189,,,,,,,,,,,
"While we lowly bow before Thee","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"Book of Worship (Rev. ed.)",BW1870,600,,,,,,,,,English,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,189,,,"Daniel C. Colesworthy",,,,,,,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,189,,,"Daniel C. Colesworthy",,,,,,,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,189,,,"Daniel C. Colesworthy",,,,,,,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,153,,,"D. C. Colesworthy",,,,,,English,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d1024,,,"Daniel C. Colesworthy",,,,,,English,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,S384,,,,,,,,,,,
"While we lowly bow before Thee","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"Book of Worship: with tunes",BoW1881,600,,,,"L. O. Emerson",,MERLO,merlo_emerson,53321216535432346535,English,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,58,,,"Daniel C. Colesworthy",,,,,,English,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d1021,,,"Daniel C. Colesworthy",,,,,,,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,37,,,"Daniel C. Colesworthy","L. Mason",,ALVAN,alvan_mason,533121213553312121,English,,
Humility,"While we lowly bow before thee",while_we_lowly_bow_before_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,46,Humility,,"D. C. Colesworthy","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
Humility,"While we lowly bow before thee",while_we_lowly_bow_before_thee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,53,Humility,,"D. C. Colesworthy","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"While we lowly bow","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,170,"While we lowly bow",,"D. C. Colesworthy",,,,,,English,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,71,,,"D. C. Colesworthy","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"While we lowly bow before Thee","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,217,,,"Daniel C. Colesworthy","L. Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"While we lowly bow before Thee","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"Book of Worship with Hymns and Tunes ",BWHT1899,206,,,"Daniel C. Colesworthy","Luther O. Emerson",,MERLO,merlo_emerson,53321216535432346535,English,,
"While we lowly bow before thee","While we lowly bow before thee",while_we_lowly_bow_before_thee,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d535,,,"Daniel C. Colesworthy",,,,,,,,
"While we lowly bow before Thee","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"The Book of Worship",BWUU1907,22,,,"Daniel C. Colesworthy",,8.7.8.7.4.7,,,,,,
"While we lowly bow before Thee","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,107b,,,"D. C. Colesworthy","David Roberts",,CATHERINE,catherine_roberts,12345172556543221,English,,
