displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Very Present Aid","Thou ve­ry pre­sent aid",thou_very_present_aid,"The Cyber Hymnal",CYBER,16218,"Thou Very Present Aid",,"Charles Wesley","Hans Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,"<cite>Hymns and Sacred Poems</cite> (Vol. II), 1749",
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,486,,,"C. Wesley",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Plymouth Collection",PC1863,a843,,,"C. Wesley",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,51,,,,,,,,,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,97,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Seamen's Hymns",SHDA1843,99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The King's Message in Song",KMS1901,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,161c,,,,,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Praise Hymnary: a collection of sacred song",PH1898,164,,,"Charles Wesley",Handel,,THATCHER,thatcher_handel,13215432512367115433,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Standard Church Hymnal",SCH1888,168,,,"Charles Wesley","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,200c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Revival Hymns",RH1858,223,,,,,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,223,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,253b,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Presbyterian Hymnal",PRH1878,269,,,,,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d318,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Hymns for Church and Home",HCHP1860,324,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,333,,,,,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,333,,,,"Aaron Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,333,,,,"Aaron Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"A Collection of Hymns",CH1859,335,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Family and Social Melodies",FSM1853,d356,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,383,,,"C. Wesley",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,409,,,"C. Wesley",,,BOYLSTON,boylston_mason,534565117665534,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,418,,,"Charles Wesley",,,,,,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Church Hymns and Tunes",CHT1907,448,,,"Rev. Charles Wesley","H. E. Button",,DOWNFIELD,downfield_button,561177651236,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Hymns of the Church Universal",HoCU1890,454,,,"Charles Wesley",,,,,,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,458,,,"Charles Wesley","F. W. Mills",,CRUCIFIXION,crucifixion_mills,"17654 3765352",English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Vestry Hymn and Tune Book",VHTB1872,d477,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Common Praise: hymns with tunes for Christian worship",CP1913,483,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,486,,,"C. Wesley",,,,,,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,506,,,"C. Wesley",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,514,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Free Methodist Hymnal",FMH1915,514,,,"Charles Wesley",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,522,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,530,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,544,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Plymouth Hymnal",PH1893,d545,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,568,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Service of Song for Baptist Churches",SSBC1876,d569,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs of Christian Praise with Music",SCPM1880,d570,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,600,,,,,,,,,English,,
"Thou very present Aid In suffring and distress","Thou very present Aid In suffring and distress",thou_very_present_aid,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,606b,,,"C. Wesley","Hans George Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,606b,,,"C. Wesley","Hans George Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,608,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,608,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Seamen's Hymns and Devotional Assistant",SHDA1859,d613,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the New Life",S4NL1869,d651,,,"Charles Wesley, 1707-1788",,,,,,,,
