hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Sing to the Lord, exalt him high","Sing to the Lord, exalt him high",sing_to_the_lord_exalt_him_high,NSPH1832,d426,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Sing to the Lord, exalt him high","Sing to the Lord, exalt him high",sing_to_the_lord_exalt_him_high,CHTB1856,1130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","Sing to the Lord, exalt him high","Sing to the Lord, exalt him high",sing_to_the_lord_exalt_him_high,H4CM1832,525,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","Sing to the Lord!  Exalt him high","Sing to the Lord!  Exalt him high",sing_to_the_lord_exalt_him_high,IMAS2014,104,,,"Isaac Watts","Benny C. Morgan",8.8.8.8,"LOCK'S GATE",locks_gate_morgan,1D55U1D767U1121(D7)6,English,"Psalm 147, 1st Part, alt.",
"Prayers for the Use of Families with a Selection of Hymns","Sing to the Lord, exalt him high","Sing to the Lord, exalt him high",sing_to_the_lord_exalt_him_high,PUFS1833,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Sing to the Lord, exalt him high","Sing to the Lord, exalt him high",sing_to_the_lord_exalt_him_high,PHCU1845,P147.2,,,,,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Sing to the Lord, exalt him high","Sing to the Lord, exalt him high",sing_to_the_lord_exalt_him_high,CRSH1803,219,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Sing to the Lord, exalt him high","Sing to the Lord, exalt him high",sing_to_the_lord_exalt_him_high,CRSH1803,354,,,"Isaac Watts, 1674-1748",,,,,,,,
