displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O my distrustful heart","O my distrustful heart",o_my_distrustful_heart,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,190,,,,,Irregular,,,,English,,
"O my distrustful heart","O my distrustful heart",o_my_distrustful_heart,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.XXXII,,,"L. H. C.",,,,,,English,,
"O My distrustful heart","O My distrustful heart",o_my_distrustful_heart,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A22,,,,,,,,,English,,
"O my distrustful heart, how small thy faith appears","O my distrustful heart, how small thy faith appears",o_my_distrustful_heart,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCI,,,,,,,,,,,
"O my distrustful heart","O my distrustful heart",o_my_distrustful_heart,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.XXXII,,,"L. H. C.",,,,,,English,,
"O my distrustful heart, how small thy faith appears","O my distrustful heart, how small thy faith appears",o_my_distrustful_heart,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aLXIV,,,,,,,,,,,
"O my distrustful heart","O my distrustful heart",o_my_distrustful_heart,"Baptist Hymn Book",BHB1847,a192,,,,,,,,,English,,
"O my distrustful heart, how small thy faith appears","O my distrustful heart, how small thy faith appears",o_my_distrustful_heart,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,64,,,,,,,,,English,,
"O my distrustful heart","O my distrustful heart",o_my_distrustful_heart,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,79,,,Hammond,,,,,,English,,
"O my distrustful heart!","O my distrustful heart!",o_my_distrustful_heart,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,87,,,"L. H. C.",,,,,,,,
"O! my distrustful heart","O! my distrustful heart",o_my_distrustful_heart,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,148,,,Hammond,,,,,,English,,
"O my distrustful heart","O my distrustful heart",o_my_distrustful_heart,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,148,,,Hammond,,,,,,English,,
"O, my distrustful heart!","O, my distrustful heart!",o_my_distrustful_heart,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,190,,,,,,,,,English,,
"O my distrustful heart","O my distrustful heart",o_my_distrustful_heart,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,192,,,,,,,,,English,,
"O my distrustful heart, how small thy faith appears","O my distrustful heart, how small thy faith appears",o_my_distrustful_heart,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,225,,,,,,,,,,,
"O my distrustful heart, how small thy faith appears","O my distrustful heart, how small thy faith appears",o_my_distrustful_heart,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,233,,,,,,,,,English,,
"O my distrustful heart, how small thy faith appears","O my distrustful heart, how small thy faith appears",o_my_distrustful_heart,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d343,,,,,,,,,,,
"O my distrustful heart","O my distrustful heart",o_my_distrustful_heart,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,593,,,,,,,,,English,,
"O my distrustful heart","O my distrustful heart",o_my_distrustful_heart,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,593,,,Anonymous,,,,,,English,,
"O my distrustful heart, how small thy faith appears","O my distrustful heart, how small thy faith appears",o_my_distrustful_heart,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,694,,,,,,,,,English,,
"O my distrustful heart","O my distrustful heart",o_my_distrustful_heart,"The Psalms and Hymns of Dr. Watts",PHDW1835,782,,,,,,,,,,,
"Eternal and unchangeable Love","O my distrustful heart",o_my_distrustful_heart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXIV,"Eternal and unchangeable Love",,"L. H. C.",,,,,,English,,
"God's Love Eternal and Unchangeable","O my distrustful heart",o_my_distrustful_heart,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXIX,"God's Love Eternal and Unchangeable",,"L. H. C.",,Irregular,,,,English,,
"Unchangeable Love","O my distrustful heart",o_my_distrustful_heart,"A Collection of Evangelical Hymns",CoEH1793,CXV,"Unchangeable Love",,,,,,,,English,,
"The Immutability of God's Will","O, my distrustful heart",o_my_distrustful_heart,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,339,"The Immutability of God's Will",,Hammond,,,,,,English,,
