hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","A Penitential Hymn","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,BHPPD866,201,"A Penitential Hymn",,"John Taylor",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,BHPP1857,201,,,"John Taylor",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CHLU1817,132,,,"John Taylor",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CHLU1817,245,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CHLE1827,132,,,"John Taylor",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CHLE1827,245,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CHAL1814,245,,,,,Irregular,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CHAP1845,179,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CHVA1816,d112,,,"John Taylor",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,CHCC1843,223,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,CPHC1830,349,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,CPHC1833,349,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,CPHC1832,349,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,CPHC1831,349,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CPHC1846,349,,,"John Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,CPHC1835,349,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CPHP1799,XXXI,,,"John Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CPHP1813,XXXI,,,"John Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,CPHS1823,CCVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,CPHU1842,338,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,CPHU1845,338,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,CPHS1820,176,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,CPHS1845,176,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,CPHF1846,620,,,"John Taylor",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,SHPS1821,206,,,"John Taylor",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,SHPS1827,213,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,SHPS1830,213,,,"John Taylor",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,SHPS1826,206,,,"John Taylor",,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,SHPO1864,70,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,SSPC1818,271,,,"John Taylor",,,,,,English,,
"Book of Worship (Rev. ed.)","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,BW1870,418,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,BWHT1899,385,,,"John Taylor","Timothy B. Mason",,ESHTEMOA,eshtemoa_mason,32343654343465,English,,
"Book of Worship: with tunes","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,BoW1881,418,,,,"T. B. Mason",,ESHTEMOA,eshtemoa_mason,32343654343465,English,,
"Boston Sunday School Hymn Book. 5th ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,BSSH1836,d43,,,"John Taylor",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CLAB1850,d86,,,"John Taylor",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,CSBC1841,195a,,,,,,BELLINGHAM,bellingham,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","God of mercy! God of grace","God of mercy! God of grace",god_of_mercy_god_of_grace_hear_our,CSBC1841,203a,,,,"C. Kocher",,FULHAM,crockernwell_kocher,5171232177656543,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,CHTB1870,527,,,,,,,,,English,,
"Christian Hymnal","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CH1924,d140,,,"John Taylor",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,CHPP1845,369,,,"J. Taylor",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","God of mercy! God of grace! ","God of mercy! God of grace! ",god_of_mercy_god_of_grace_hear_our,CP1880,283,,,"John Taylor",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CBUE1868,351,,,"John Taylor",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CBWM1872,351,,,"John Taylor",,,"AUS DER TIEFEN RUFE ICH",heinlein_herbst,55123455577665556644,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,CCBC1860,367,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,CHCH1876,433,,,"J. Taylor",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CMCP1833,d312,,,"John Taylor",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","God of mercy!--God of grace!","God of mercy!--God of grace!",god_of_mercy_god_of_grace_hear_our,CPCP1831,H279,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","God of mercy!--God of grace!","God of mercy!--God of grace!",god_of_mercy_god_of_grace_hear_our,CPCP1843,279,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","God of Mercy! God of Grace!","God of Mercy! God of Grace!",god_of_mercy_god_of_grace_hear_our,LHTC1918,314,,,"John Taylor","J. F. Ohl",,"AUS DER TIEFE RUFE ICH",heinlein_herbst,55123455577665556644,English,,"<i>Nürnberg Gesangbuch,</i> 1676"
"Compilation of Hymns for the Use of the Churches of the Christian Union","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CHUC1871,d217,,,"John Taylor",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CM1859,279,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,EH31829,464,,,"John Taylor",,,,,,English,,
"Gloria in Excelsis","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,GE1905,d201,,,"John Taylor",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,GWSC1890,119,,,"John Taylor","George Hews",,"[God of mercy, God of love]",holley_hews,323132345354533,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,GHTB1879,178,,,,"Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HTBC1878,d207,,,"John Taylor",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,HTBC1883,527,,,"John Taylor",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,HTBC1871,575,,,"J. Taylor",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HBMP1859,297,,,"J. Taylor",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HBMP1854,297,,,"J. Taylor",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","God of mercy!--God of grace!","God of mercy!--God of grace!",god_of_mercy_god_of_grace_hear_our,HBMP1838,551,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HMPC1860,551,,,"John Taylor",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","God of mercy, God of love!","God of mercy, God of love!",god_of_mercy_god_of_grace_hear_our,HTSB1869,119,,,,,,,,,English,,
"Hymnal Amore Dei","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,ADUS1904,229,,,"John Taylor (1750-1826)","Rev. Alfred Young",,"ST. PAUL",st_paul_young,33314132221231333141,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","God of Mercy! God of Grace","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HOoS1901,246a,"God of Mercy! God of Grace",,"John Taylor, 1750-1826","Carl M. von Weber, 1786-1826",7.7.7.7,"WEBER. (SEYMOUR).",seymour_weber,32436532333347132436,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HOoS1901,246b,"God of Mercy! God of Grace!",,"John Taylor, 1750-1826","Hans Georg Nägeli, 1778-1836",7.7.7.7,"SIONSTONER, NO. 40",sionstoner_no_40,33543422242342435517,English,,
"Hymnal, Amore Dei","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,HAD1890,229,,,"John Taylor, 1750-1806",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,hadr1903,a229,,,"John Taylor, 1750-1806",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HCSS1899,246,,,"John Taylor",,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,HAJW1887,112,,,,,,,,,English,,
"Hymns for Children, Selected and Altered","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,HCSA1825,72,,,,,,,,,English,,
"Hymns for First-Day Schools","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,HFDS1863,34,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,HFDS1869,34,,,,,,,,,English,,
"Hymns for Public Worship","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,HPW1845,78,,,"J. Taylor",,,,,,English,,
"Hymns for Schools and Families","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,H4SF1831,d37,,,"John Taylor",,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HSPW1827,d34,,,"John Taylor",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,HCCU1869,223,,,"J. Taylor",,,,,,English,,
"Hymns for the Sanctuary","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,H4S1849,431,,,"J. Taylor",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HSSW1874,638,,,"J. Taylor",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HELC1865,349,,,"John Taylor",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HUDW1886,d335,,,"John Taylor",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HYSU1848,89,,,,,,,,,English,,
"Hymns of the Church Universal","God of mercy, God of love ","God of mercy, God of love ",god_of_mercy_god_of_grace_hear_our,HoCU1890,216,,,"John Taylor",,,,,,English,,
"Hymns of the Spirit","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,HoS1864,76,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HWDU1858,492,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HCAS1840,d81,,,"John Taylor",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HSOP1832,258,,,"John Taylor",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HSAO1828,258,,,,,Irregular,,,,,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HSVA1821,d43,,,"John Taylor",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HOSP1850,258,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,HSOP1852,258,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HSOP1842,258,,,"John Taylor",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,HSOP1851,258,,,"John Taylor",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","God of mercy!--God of grace!","God of mercy!--God of grace!",god_of_mercy_god_of_grace_hear_our,MoCP1832,279,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,MSSH1843,d53,,,"John Taylor",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,MHDS1870,a166,,,"John Taylor",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,MoC1832,d291,,,"John Taylor",,,,,,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Third Response","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,NoV1885,247,"Third Response",,,"W. A. O.",,"[God of mercy, God of love]",god_of_mercy_god_of_love_ogden,11711217112322111171,English,,
"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,1HNS1886,d25,,,"John Taylor",,,,,,,,
Oriola,"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,O1859,d66,,,"John Taylor",,,,,,,,
Oriola,"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,O1890,d66,,,"John Taylor",,,,,,,,
"Popular Hymns for Youth","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,PH4Y1870,d41,,,"John Taylor",,,,,,,,
"Portsmouth Sunday School Hymn Book","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,PSSH1840,d45,,,"John Taylor",,,,,,,,
"Prayers and Hymns for the Church and the Home","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,PHCH1866,d196,,,"John Taylor",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","God of mercy","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,PHSS1875,723,"God of mercy",,"J. Taylor",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,PHSP1822,d159,,,"John Taylor",,,,,,,,