displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.72,,,,,,,,,,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L300,,,W.,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad157,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d60,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d60,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d62,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d64,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d101,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d108,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d122,,,,,,,,,,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d131,,,,,,,,,,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d140,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d149,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d157,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d161,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,169,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,169,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,169,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,171,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"The Hymnal of the Reformed Church in the United States",HRCU1890,d177,,,,,,,,,,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,198,,,,,6.6.8.6,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,260.169,,,,,,,,,,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,269,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,505,,,Anon.,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"Songs for Social and Public Worship",SSPW1863,614,,,,,,,,,,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"Hymns for Christian Melody",H4CM1832,679,,,,,,,,,English,,
"Give me a sober mind","Give me a sober mind",give_me_a_sober_mind,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,800,,,,,,,,,English,,
Quinnebaug,"Give me a sober mind",give_me_a_sober_mind,"Indian Melodies",IndM2017,22t,Quinnebaug,,,,6.6.8.6,QUINNEBAUG,quinnebaug_commuck,,English,,
Quinnebaug,"Give me a sober mind",give_me_a_sober_mind,"Indian Melodies",IM1845,22a,Quinnebaug,,,,6.6.8.6,QUINNEBAUG,quinnebaug_commuck,,English,,
