displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Help Just a Little ","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,68,"Help Just a Little ","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Little","Brother for Christ’s kingdom sighing",brother_for_christs_kingdom_sighing,"On Joyful Wing : A Book of Praise and Song",OJW1886,169,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ’s kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Littl","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,8,"Help Just a Littl","O, the wrongs that we may righten","Rev. W. A. Spencer, D. D.","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,20,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"The Wells of Salvation"
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,23,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,34,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,38,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,71,"Help Just a Little","Oh, the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"""The Wells of Salvation"""
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,75,"Help Just a Little","Oh the wrongs that we may righten","W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ’s kingdom sighing",brother_for_christs_kingdom_sighing,"Precious Hymns for Times of Refreshing and Revival",PH1885,89,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ’s kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Precious Hymns: for Times of Refreshing and Revival",PH1900,89,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"From ""The Wells of Salvation""\"
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,103,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,114,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"""The Wells of Salvation"""
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,179,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,182,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"The Wells of Salvation"
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s21,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"From ""The Wells of Salvation"""
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Songs of Faith and Hope",SoFH1905,2,"Help Just a Little","O, the wrongs that we may righten","W. A. Spencer, D. D.","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Temple Songs: (Seaside edition)",TSS11889,21,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"From ""The Wells of Salvation"""
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)",PMWI1888,22,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ’s kingdom sighing",brother_for_christs_kingdom_sighing,"Redemption Songs",RS1889,34,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ’s kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Little","Brother for Christ’s kingdom sighing",brother_for_christs_kingdom_sighing,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,34,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ’s kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,38,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Melodious Sonnets",MS1885,63,"Help Just a Little","Oh the wrongs that we may righten","W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ’s kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Songs of Redeeming Love No. 2",SRL21887,85,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer, D.D.","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Songs of Life",SoL1921,150,"Help Just a Little","O the wrongs that we may righten","W. A. Spencer, D. D.","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help, Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Hymns of the Christian Life No. 2",HCL21897,166,"Help, Just a Little","Oh, the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"The Wells of Salvation"
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Cheerful Songs",CS21891,167,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"The Wells of Salvation"
"Help Just a Little","Brother for Christ’s kingdom sighing",brother_for_christs_kingdom_sighing,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,169,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ’s kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Little","Brother for Christ’s kingdom sighing",brother_for_christs_kingdom_sighing,"The Finest of the Wheat No. 3",FoW31904,191,"Help Just a Little","Oh the wrongs that we may righten","W. A. Spencer, D. D.","Wm. J. Kirkpatrick",,"[Brother for Christ’s kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Oh the wrongs that we may righten","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e103,,"Oh the wrongs that we may righten","Rev. W. A. Spencer",,,,,,English,,
"Oh the wrongs that we may righten","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,7,,"Oh the wrongs that we may righten",,,,,,,English,,
"O, the wrongs that we may righten","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Trumpet Notes for the Temperance Battlefield",TNTB1888,d20,,"O, the wrongs that we may righten","William A. Spencer",,,,,,,,
"O, the wrongs that we may righten","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d31,,"O, the wrongs that we may righten","William A. Spencer",,,,,,English,,
"Oh, the wrongs that we may righten!","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,34,,"Oh, the wrongs that we may righten!","Rev. W. A. Spencer",,,,,,,,
"O, the wrongs that we may righten","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d48,,"O, the wrongs that we may righten","William A. Spencer",,,,,,English,,
"Help a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,226,"Help a Little","Oh, the wrongs that we may righten",,,,,,,English,,
"Help Just a Little","Brother for Christ’s kingdom sighing",brother_for_christs_kingdom_sighing,"The Finest of the Wheat No. 2",FoW21894,274,"Help Just a Little","Oh the wrongs that we may righten",,,,,,,,,
