displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond this life of hopes and fears","Beyond this life of hopes and fears",beyond_this_life_of_hopes_and_fears,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T134b,,,,,,,,,,,
"O say, will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d9,,"O say, will you be there",,,,,,,,,
"Yes, we'll be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"The Eolian Harp",EH1862,d9,,"Yes, we'll be there",,,,,,,,,
"O will you come","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"Triumphant Hosannas",TH1912,d11,,"O will you come",,,,,,,,,
"O say, will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"The Gem",G1867,d13,,"O say, will you be there",,,,,,,,,
"Will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"Christian Work-songs",CW1890,d15,,"Will you be there",,,,,,,English,,
"Will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"The Go Ye Hymnal",GYH1910,d16,,"Will you be there",,,,,,,,,
"Oh say, will you be there?","Beyond this life of hopes and fears",beyond_this_life_of_hopes_and_fears,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,21,,"Oh say, will you be there?",,,,,,,,"from Wm. Bradbury's Golden Chain",
"Will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d24,,"Will you be there",,,,,,,English,,
"Will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"Happy Greetings to All",HGA1916,d30,,"Will you be there",,,,,,,English,,
"Will You Be There?","Beyond this life of hope and fears",beyond_this_life_of_hopes_and_fears,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,37,"Will You Be There?","Will you be there?",Anon.,"Ran. C. Storey",,"[Beyond this life of hope and fears]",beyond_this_life_of_hope_and_storey,55653511155655122231,English,,
"Beyond this life of hope [hopes] and fears","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"Sunday School Hymn Book",SSHB1864,d42,,,,,,,,,,,
"Will You be There?","Beyond this life of hopes and fears",beyond_this_life_of_hopes_and_fears,"The New Living Hymns (Living Hymns No. 2)",NLH21902,44,"Will You be There?",,"Mrs. I. S. Kress","Jno. R. Sweney",,"[Beyond this life of hopes and fears]",once_in_the_dear_dead_days_beyond_molloy,11111177672222211233,English,,
"O say, will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"The Church Hymn Book",CHB1867,d48,,"O say, will you be there",,,,,,,,,
"Will You Be There?","Beyond this life of hope and fears",beyond_this_life_of_hopes_and_fears,"Pure Songs for Sunday-Schools",PSSS1889,48,"Will You Be There?","Will you be there?",,"D. B. Towner",,"[Beyond this life of hope and fears]",beyond_this_life_of_hope_and_towner,51115655122232115622,English,,
"Beyond this life of hope [hopes] and fears","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d53,,,,,,,,,English,,
"Will You be There?","Beyond this life of hope and fears",beyond_this_life_of_hopes_and_fears,"Songs for Service: in Church and Home",S4S1905,59,"Will You be There?","Will you be there, will you?",,"D. B. Towner",,"[Beyond this life of hope and fears]",beyond_this_life_of_hope_and_towner,51115655122232115622,English,,
"Beyond this life of hopes and fears","Beyond this life of hopes and fears",beyond_this_life_of_hopes_and_fears,"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia",SHPO1864,67,,,,,,,,,English,,
"Will You Be There?","Beyond this life of hope and fears",beyond_this_life_of_hopes_and_fears,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,70,"Will You Be There?","Will you be there, will you be there?",Anon.,"D. E. Dortch",,"[Beyond this life of hope and fears]",beyond_this_life_of_hopes_and_dortch,34556653512212332432,English,,
"Yes, we'll be there!","Beyond this life of hopes and fears",beyond_this_life_of_hopes_and_fears,"The Timbrel: a collection of solos, duets and choruses, for Sunday schools",T1866,72,,"Yes, we'll be there!",,,,,,,,,
"Will You Be There?","Beyond this life of hope and fears",beyond_this_life_of_hopes_and_fears,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,96,"Will You Be There?","Will you be there?",Anon.,"Ran. C. Storey",,"[Beyond this life of hope and fears]",beyond_this_life_of_hope_and_storey,55653511155655122231,English,,
"O say, will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,108,,"O say, will you be there",,,,,,,English,,
"O say, will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,108,,"O say, will you be there",,,,,,,,,
"Will You Be There?","Beyond this life of hope and fears",beyond_this_life_of_hopes_and_fears,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,118,"Will You Be There?","Will you be there?",,"D. B. Towner",,"[Beyond this life of hope and fears]",beyond_this_life_of_hope_and_towner,51115655122232115622,English,,
"Will You Be There?","Beyond this life of hope and fears",beyond_this_life_of_hopes_and_fears,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,118,"Will You Be There?","Will you be there?",,"D. B. Towner",,"[Beyond this life of hope and fears]",beyond_this_life_of_hope_and_towner,51115655122232115622,English,,
"Will you be there","Beyond this life of hope and fears",beyond_this_life_of_hopes_and_fears,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,134b,"Will you be there","Oh, say, will you be there?",,,,"WILL YOU BE THERE",will_you_be_there_51113,511131115666153,,,
"Beyond this life of hopes and fears","Beyond this life of hopes and fears",beyond_this_life_of_hopes_and_fears,"Hymns for First-Day Schools",HFDS1863,137,,,,,,,,,English,,
"Beyond this life of hopes and fears","Beyond this life of hopes and fears",beyond_this_life_of_hopes_and_fears,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,137,,,,,,,,,English,,
"Beyond this life of hopes and fears","Beyond this life of hopes and fears",beyond_this_life_of_hopes_and_fears,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,169b,,,,,,,,,,,
"Will You Be There?","Beyond this life of hope and fears",beyond_this_life_of_hopes_and_fears,"Temple Songs: (Seaside edition)",TSS11889,188,"Will You Be There?",,"Mrs. I. S. Kress","Jno. R. Sweney",,"[Beyond this life of hope and fears]",once_in_the_dear_dead_days_beyond_molloy,11111177672222221123,English,,
"Oh say, will you be there?","Beyond this life of hopes and fears",beyond_this_life_of_hopes_and_fears,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,199b,,"Oh say, will you be there?",,,,,,,English,,
"Will You Be There?","Beyond this life of hopes and fears",beyond_this_life_of_hopes_and_fears,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,306,"Will You Be There?","Will you be there, will you be there?",Anon.,"D. E. Dortch",,"[Beyond this life of hopes and fears]",beyond_this_life_of_hopes_and_dortch,34556653512212332432,English,,
"Oh, say, will you be there?","Beyond this life of hopes and fears",beyond_this_life_of_hopes_and_fears,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,339,,"Oh, say, will you be there?",,,,,,,English,"""Golden Chain"" p. 108",
