hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","While through another rolling year","While through another rolling year",while_through_another_rolling_year,ASSP1832,61,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","While through another rolling year","While through another rolling year",while_through_another_rolling_year,HSSS1842,d250,,,"James Edmeston",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","While through another rolling year","While through another rolling year",while_through_another_rolling_year,HYSU1848,372,,,,,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","While through another rolling year","While through another rolling year",while_through_another_rolling_year,HSAS1833,d205,,,"James Edmeston",,,,,,English,,
"New Union Hymns","While through another rolling year","While through another rolling year",while_through_another_rolling_year,NUH1850,416,,,"James Edmeston",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","While through another rolling year","While through another rolling year",while_through_another_rolling_year,SSSH1843,d313,,,"James Edmeston",,,,,,,,
"Sunday School Hymn Book. (19th ed)","While, through another rolling year","While, through another rolling year",while_through_another_rolling_year,SSHB1827,88,,,,,,,,,,,
"The New England Sunday School Hymn Book","While through another rolling year","While through another rolling year",while_through_another_rolling_year,NESS1830,d153,,,"James Edmeston",,,,,,,,
"The Presbyterian Juvenile Psalmodist","While thro' another rolling year","While thro' another rolling year",while_through_another_rolling_year,PJP1856,149,,,,,,,,,,,
