firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How loath was my condition","How loath was my condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d75,,,"John Newton",,,,,,English,,
"How loath was my condition","How loath was my condition",how_lost_was_my_condition,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,205,,,,,,,,,,,
"How lost was condition","How lost was condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B81,,,,,7.6,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Hymns for the use of Christians",CoH41810,XIV,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A4,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXIV,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S30,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b81,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns for Social Meetings",HSMS1843,A4,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S15,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,temp_143,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Young Christian's Companion. 2nd ed.",YCC21829,d5,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,d10,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,10,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,10,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,13,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d14,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Christian Mission Hymns",CMH1885,d14,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,15,,"There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era",SFCH1829,16,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Vestry Harp",VH1845,d18,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d27,,"There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Praises of Jesus",PoJ1865,d28,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Hymns for the Master",H4M1908,d29,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Revival Praise. Erickson Campaign Special",RPEC1917,d32,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Songs for the Soul Winner",S4SW1902,d34,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d35,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"New Praises of Jesus",NPoJ1869,d35,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d37,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d37,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Pilgrim's Songster",PS1815,d37,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Church Harp",CH1852,d40,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Army Hymn Book. 2nd ed.",AHB21864,d41,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d42,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d43,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d43,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d43,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Revival Hymns",RH1842,d43,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Songs of Devotion and Praise",SoDP1919,d43,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,44,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d44,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"The Song Harvest",SH1915,d44,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Tidings of Glory",ToG1916,d44,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d45,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Pilgrim Songster",PS1848,d45,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d45,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Gospel Songs",GS1924,d45,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns for Schools and Families",H4SF1831,d46,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Praise, a New Song Book",PNSB1914,d46,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d47,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d47,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d47,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Helpful Hymns suitable for all religious services",HH1925,d47,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Hosannas to the King, No.2",HK21914,d48,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d49,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Tabernacle Revivalist",TR1920,d49,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Gospel Quintet Songs",GQS1930,d49,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Unto Jesus we will go",how_lost_was_my_condition,"Sacred Melodies",SM1879,d51,,"Unto Jesus we will go","John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d51,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d53,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Banner Hymns (1st ed)",BH11904,d53,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Hymns of Hope",HoH1920,d53,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Social Melodies",SM1842,d54,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Church Harp. Rev. ed.",CHR1856,d54,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d55,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Zion's Harp",ZH1844,d57,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"The Lighthouse in Gospel Song",LGS1910,d57,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d58,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","There's balm enough in Gilead",how_lost_was_my_condition,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d59,,"There's balm enough in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Sweetest Praises",SP1916,d60,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"World Revival Hymns",WRH1918,d60,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Song Life for Sunday Schools",SLSS1872,d61,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d62,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d63,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Camp Meeting Hymn Book",CMHB1833,d64,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d65,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d67,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d67,,"There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"Revival Hymns",RH1860,d68,,"There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,74a,,"There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d74,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Songs of Zion",SoZ1853,d75,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Songs of Power. Rev.",SoPR1914,d75,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d78,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d80,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Vestry Harp",VH1858,d80,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Select Hymns",SH1850,d82,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d84,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d84,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Greatest Hymns for use in the Churches",GH4C1911,d84,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Greatest and Lasting Hymns",GLH1934,d84,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,85,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d88,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d88,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"A Messenger for Jesus",M4J1913,d88,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d89,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns, from the Best Authors",SHBA1817,89,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d89,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,90,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d90,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d91,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The New Christian Harp. 10th ed.",NCH11866,d91,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns of Zion",HoZ1829,d94,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d97,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Bible Harp",BH1869,d98,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d98,,"There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d99,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns and Spiritual Songs",SHSS1826,d99,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d103,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Revival Songs. 4th ed.",RS41879,d106,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Village Hymn book",VH1864,d107,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Dover Selection of Spiritual Songs",DSSS1829,d108,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d109,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d110,,,"John Newton",,,,,,,,