hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CEHB1880,403,,,,,"8.8.8.8 ",,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,CPHP1805,L,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,CPHP1789,L,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,CPHF1846,37,,,Merrick,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,MWCG1903,176,,,"John S. B. Monsell (1811-1875)",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,SSPC1818,37,,,Merrick,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,SSPC1812,37,,,Merrick,,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,BH31903,8,"Sing to the Lord",,"J. S. B. Monsell","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Breaking Bread (Vol. 39)","Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,BB2020,788,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!","Jaime Cortez","Jaime Cortez",,"[Today our Savior is born]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Carmina for Social Worship","Whom angels serve and saints","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,C4SW1894,d221,,"Whom angels serve and saints","John Samuel Bewley Monsell",,,,,,English,,
"Catholic Book of Worship III","O Sing to God a Joyful Song","O sing to God a joyful song",o_sing_to_god_a_joyful_song_come_all,CBOW1994,544,"O Sing to God a Joyful Song",,"Fred R. Anderson",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Katholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Celestial Chimes","Let us keep our voices ringing","Sing a joyful song to the Lord most high",sing_a_joyful_song_to_the_lord_most_high,CC1921,d61,,"Let us keep our voices ringing","Carroll C. King",,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CHAT1880,67,,,,,,"CANTATE DOMINO",cantate_domino_33351,33351765535635532312,English,,MS.
"Chords of Love","Sing the Message of Love","Sing with joy a song of gladness",sing_with_joy_a_song_of_gladness,CoL1949,93,"Sing the Message of Love",,"B. B. Edmiaston","S. L. Wallace",,"[Sing with joy a song of gladness]",sing_with_joy_a_song_of_gladness_wallace,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","For he is Lord of heaven and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CP1880,649,,"For he is Lord of heaven and earth","J. Monsell",,,,,,English,,
"Christian Worship and Praise","For he is Lord of heaven and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CWP1939,215,,"For he is Lord of heaven and earth","John Samuel Bewley Monsell",,,"Cantate Domino",_,,English,,
"Church Family Worship","Sing a song, a joyful song","Sing a song, a joyful song",sing_a_song_a_joyful_song,CFW,654,,,,,Irregular,,,,English,,
"Church Hymnal","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CH1886,382,,,,,,JEHOVAH,bucklebury,15175654333455543215,English,,"Old Tune"
"Church Hymnary (4th ed.)","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CH4,184,,,"John Samuel Bewley Monsell (1811-1875)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Church Hymns and Tunes","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CHT1907,331,,,"Rev. J. S. B. Monsell","J. Barnby",,JORDAN,jordan_barnby,3565321235345676,English,,
"Church Hymns with Tunes","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,ChH1874,498,,,,,"8.8.8.8 ",,,,English,,
"Church Hymns: with tunes (New ed.)","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CH1903,545,,,,"C. H. Lloyd, b. 1849",,"CANTATE DEO",cantate_deo_lloyd,"512354321 5671234",English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CHSC1897,51,,,"John S. B. Monsell","John B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CPAM2000,570,,,"J. S. B. Monsell, 1811-1875",,8.8.8.8,"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,"<cite>Paris Gradual</cite>, 1685"
"Complete Mission Praise","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CMP2000,929,"Sing to the Lord a joyful song",,"William Smallwood, 1831-97","John Samuel Bewley Monsell, 1811-75",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
Crowns,"My heart keeps right since Jesus saved my soul","There's a song of joy, I sing it every day",theres_a_song_of_joy_i_sing_it_every_day,C1915,d174,,"My heart keeps right since Jesus saved my soul","Lizzie DeArmond",,,,,,English,,
"Easter Classics No.6","christ the lord is risen today","Come sing again a joyful song",come_sing_again_a_joyful_song,EC61917,d2,,"christ the lord is risen today","Elsie Duncan Yale",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,EPCS1917,43,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"Ethic Hymns and Scriptural Lessons for Children","O sing to God a joyful song","O sing to God a joyful song",o_sing_to_god_a_joyful_song,EHSL1868,d80,,,,,,,,,English,,
"Everybody's Hymn Book for Church and Home","Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,EHBC1939,d269,,,"John Samuel Bewley Monsell",,,,,,English,,
"Glory and Praise (3rd. ed.)","Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,GAP2015,175,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!","Jaime Cortez, b. 1963","Jaime Cortez",,"[Sing to our God a joyful song!]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Good Tidings: Nos. 1 & 2 combined","We're Nearing the Golden Shore","A joyful song we'll sing today",a_joyful_song_well_sing_today,GT1885,B20,"We're Nearing the Golden Shore","Then sing! rejoice and sing!","Mrs. E. W. Chapman","J. H. Tenney",,"[A joyful song we'll sing today]",a_joyful_song_well_sing_tenney,53451765511171253451,English,,
"Heavenly Tidings","Gladly sing, gladly sing","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,HT1890,d78,,"Gladly sing, gladly sing","John Samuel Bewley Monsell",,,,,,English,,
"Herald of Praise","My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,HoP1917,55,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"Honey Out of the Rock","Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_for_he_ha,H1OR1892,21,"Sing to the Lord","Oh, praise the Lord with one accord","F. S. S.","F. S. Shepard",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_shepard,11233443122321512355,English,,
"Hymn Tunes","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HTJB1897,45,,,,"Joseph Barnby",,"[Sing to the Lord a joyful song]",jordan_barnby,3565321235345676,English,,
"Hymnal Amore Dei","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,ADUS1904,133,,,"Rev. J. S. B. Monsell (1811-1875)","G. B. Viotti, 1755-1824",,GARDNER,gardner_viotti,13556655545433443422,English,,
"Hymnal for Colleges and Schools","Sing a song of joy, praise our God with mirth","Sing a song of joy, praise our God with mirth",sing_a_song_of_joy_praise_our_god_with_m,H4CS1956,135,,,"Thomas Campion",,,,,,English,,
"Hymnal for Colleges and Schools","Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,H4CS1956,239,,,"John Samuel Bewley Monsell",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Sing a song of joy, praise our God with mirth","Sing a song of joy, praise our God with mirth",sing_a_song_of_joy_praise_our_god_with_m,HCS31958,d274,,,"Thomas Campion",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,HCS31958,d277,,,"John Samuel Bewley Monsell",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,HECW1900,d659,,,"John Samuel Bewley Monsell",,,,,,English,,
"Hymnal, Amore Dei","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HAD1890,133,,,"Rev. J. S. B. Monsell, 1811-1875",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,hadr1903,a133,,,"Rev. J. S. B. Monsell, 1811-1875",,,,,,English,,
"Hymnbook for Christian Worship","Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,H4CW1970,63,"Sing to the Lord a Joyful Song",,"John Samuel Bewley Monsell, 1811-1875","Heinrich Schütz, 1585-1672",,"SCHÜTZ 81",schutz81_schutz,5456542317121,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HAP1983,17a,"Sing to the Lord a joyful song",,,,,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HAP1983,17b,"Sing to the Lord a joyful song",,,,,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"Hymns and Sacred Songs","My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,HSS1918,208,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"Hymns and Tunes for Schools","For He is Lord of heav'n and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HT4S1908,56,,"For He is Lord of heav'n and earth","Rev. J. S. B. Monsell","J. Barnby",,JORDAN,jordan_barnby,3565321235345676,English,,
"Hymns for Schools and Colleges","For He is Lord of heav'n and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,H4SC1913,78,,"For He is Lord of heav'n and earth","John S. B. Monsell, 1811-1875","Joseph Barnby, 1838-1896",,"CANTATE DOMINO",jordan_barnby,3565321235345676,English,,
"Hymns of Glory, Songs of Praise","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HGSP2008,184,,,"John Samuel Bewley Monsell (1811-1875)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Hymns of the ""Jubilee Harp""","The Christians sing a joyful song","The Christians sing a joyful song",the_christians_sing_a_joyful_song,HoJH1868,d11,,,,,,,,,English,,
"Hymns of the Church Universal","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HoCU1890,26,,,"J. B. S. Monsell",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,HOF1918,197,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"Hymns of the Kingdom of God","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HoKo1923,9,,,"John S. B. Monsell","Joseph Barnby",,"CANTATE DOMINO",jordan_barnby,3565321235345676,English,,
"Hymns of the Kingdom of God","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HoKo1926,9,,,"John S. B. Monsell","Joseph Barnby",,"CANTATE DOMINO",jordan_barnby,3565321235345676,English,,
"Hymns of the Kingdom of God: with Tunes","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HKoG1910,9,,,"John S. B. Monsell","Joseph Barnby",,"CANTATE DOMINO",jordan_barnby,3565321235345676,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HotS1982,55,"Sing to the Lord a Joyful Song",,"John S. B. Monsell, 1811-1875",,,AGINCOURT,deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" 15th Century."
"Hymns of Worship and Service: for the Sunday School","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HWSS1908,16,,,"J. B. S. Monsell","J. Barnby, (1838-1896)",,JORDAN,jordan_barnby,3565321235345676,English,,
"Hymns of Worship and Service: for the Sunday School","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HWSS1913,16,,,"J. B. S. Monsell","J. Barnby, (1838-1896)",,JORDAN,jordan_barnby,3565321235345676,English,,
"In Excelsis for School and Chapel","For He is Lord of heav'n and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,IESC1900,7,,"For He is Lord of heav'n and earth","J. B. S. Monsell","J. Barnby",,JORDAN,jordan_barnby,3565321235345676,English,,
"In Excelsis for School and Chapel. l7th ed.","Whom angels serve and saints","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,IESC1924,d224,,"Whom angels serve and saints","John Samuel Bewley Monsell",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,IEH1897,16,,,"J. S. B. Monsell",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,IEHT1900,a16,,,"J. S. B. Monsell",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Sing to the Lamb","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_honor_and,JP1928,151,"Sing to the Lamb","Sing to the Lord a joyful song of praise","Edith Sanford Tillotson","I. H. Meredith",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_meredith,33322221144362332517,English,,
"Journeysongs (2nd ed.)","Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,JS2003,75,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!","Jaime Cortez, b. 1963","Jaime Cortez",,"[Sing to our God a joyful song]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Journeysongs (3rd ed.)","Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,JS2012,74,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!",,"Jaime Cortez",,"[Sing to our God a joyful song]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Joy and Praise","A Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,JP1908,4,"A Joyful Song","Sing, oh, sing to the Lord a joyful song","Jno. S. B. Monsell","Ira B. Wilson",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_wilson,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,LD1884,133,,,"John Samuel Bewley Monsell",,,,,,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,MCKC1916,13,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","Sing glory! sing glory!","A joyful song I love to sing",a_joyful_song_i_love_to_sing,OPS1893,86,,"Sing glory! sing glory!","Tina Spencer",,,,,,,,
"Peerless Hymns","Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,PH1899,d187,,,"John Samuel Bewley Monsell",,,,,,English,,
"People's Mass Book, New Daily Missal Edition","Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,PMBN1966,d133,,,"John Samuel Bewley Monsell",,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,PMBC1964,d131,,,"John Samuel Bewley Monsell",,,,,,,,
"Praise in Song: a collection of hymns and sacred melodies","A Joyful Song","A joyful song I love to sing",a_joyful_song_i_love_to_sing,PS1893,86,"A Joyful Song","Sing glory, sing glory!","Tina Spencer","Wm. J. Kirkpatrick",,"[A joyful song I love to sing]",a_joyful_song_i_love_to_sing_kirkpatrick,51111333552653511113,English,,
"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York","Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,PHUC1878,d43,,,"John Samuel Bewley Monsell",,,,,,,,
"Pure Light","The orchard spring","O sing a song of joy tonight",o_sing_a_song_of_joy_tonight,PL1875,d66,"The orchard spring","Then strike the chords with gentle might","Amy A. Headley",,,,,,,,
"Rainbow Rays","Sing a Song","Sing a song of hope and joy today",sing_a_song_of_hope_and_joy,RR1946,45,"Sing a Song","Sing a song, sing a song","J. R. Baxter, Jr.","V. O. Fossett",,"[Sing a song of hope and joy today]",sing_a_song_of_hope_and_joy_fossett,,English,,
"Redeeming Love","A Joyful Song","A joyful song I sing to Jesus for the hope He gave to me",a_joyful_song_i_sing_to_jesus_for_the_ho,RL2021,179,"A Joyful Song","Now listen, sin was ruling over me","Noah Deering","Noah Deering",,"[A joyful song I sing to Jesus for the hope He gave to me]",a_joyful_song_i_sing_deering,,English,,
"Sacred Melodies","Sing a song of joy for Jesus","Sing a song of joy for Jesus",sing_a_song_of_joy_for_jesus,SM1913,d97,,,"George W. Lassiter",,,,,,,,
"Sacred Songs for School Use","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,SSSU1901,50,,,"J. S. B. Monsell","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Selected Hymns","Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,SH1931,d80,,,"John Samuel Bewley Monsell",,,,,,,,
"Showalter's Gospel Songs No.2","Sing, O my soul, a joyful song","Sing, O my soul, a joyful song",sing_o_my_soul_a_joyful_song,SGS21901,d56,,,"J. M. Hunter",,,,,,,,
"Sing a New Song: No. 3","Sing a Song of Joy","Sing a song of joy",sing_a_song_of_joy_marys_baby_boy,SANS1981,94,"Sing a Song of Joy","Holy Infant, we prostrate before you","Felix Ramón-Fortune","Felix Ramón-Fortune",,"[Sing a song of joy]",sing_a_song_of_joy_ramonfortune,11665116653316442751,English,,
"Singing the Faith","Jesus is alive, you know","Sing a song, sing a joyful song",sing_a_song_sing_a_joyful_song,STF2011,310,,"Jesus is alive, you know","Mark Johnson; Helen Johnson","Mark Johnson; Helen Johnson",,"[Sing a song, sing a joyful song]",sing_a_song_sing_a_joyful_song_johnson,53155432554325321531,English,,
"Songs for Sunday Schools: and How to Use Them","Sing Ye a Joyful Song","Sing ye a joyful song",sing_ye_a_joyful_song,S4SS1910,11,"Sing Ye a Joyful Song","Shout and sing, ev'rything",,Dvorak,,"[Sing ye a joyful song]",sing_ye_a_joyful_song_dvorak,1113116221655112316,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,S4C1909,65,,,"John S. B. Monsell, 1811-75","Joseph Barnby, 1838-96",,KOENIG,jordan_barnby,3565321235345676,English,,
"Songs for the Lord's House","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,S4LH1880,4,,,"J. S. B. Monsell","F. Linley",,RANSOM,ellenthorpe,56711223433212554554,English,,