hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","I will hasten to Him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,H4JY1927,120,,"I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"All-American Church Hymnal","I will hasten to Him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,AACH1957,50,,"I will hasten to Him",,,,,,,English,,
"Baptist Hymnal","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BH1956,216,"I Am Resolved","I will hasten to Him","Palmer Hartsough, 1844-1932","James H. Fillmore, 1849-1936","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"Baptist Hymnal (1975 ed)","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BH1975,177,"I Am Resolved","I will hasten to him","Palmer Hartsough","James H. Fillmore",,RESOLUTION,resolution_fillmore,534511671653451,English,,
"Baptist Hymnal 1991","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BH1991,301,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James  H. Fillmore","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"Baptist Hymnal 2008","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BH2008,378,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James H. Fillmore","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BSZC1900,d58,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Best of All  Number 2","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BAN21963,d47,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","I am resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BH1908,7,"I am resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Bethel Tidings","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BT1930,d38,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Billows of Praise","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BoP1920,d69,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Blessed Assurance","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BA1963,d35,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Blood Redemption and Christian Service Songs","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BRCS1924,d24,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Calvary Hymns","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CH1925,288,"I Am Resolved","I will hasten to him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CS1944a,108,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Celebrating Grace Hymnal","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CGH2010,501,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James H. Fillmore","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"Christian Hymnal","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CH1924,d187,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Christian Hymnal (Rev. ed.)","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CHCH1959,298,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough, 1844-1932","James H. Fillmore, 1849-1936",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Christian Hymns III","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CHII1966,d121,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Christian Hymns: number two","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CH1948,271,"I Am Resolved",,"Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,,,
"Christian Hymnsongs","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CH1965,149,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,,,,,,
"Christian Praise","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CP1964,199,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","James H. Fillmore",,RESOLUTION,resolution_fillmore,534511671653451,English,,
"Church Gospel Songs and Hymns","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CGSH1978,89,"I Am Resolved",,"Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Church Service Hymns","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CSH1948,277,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Complete Christian Hymnal","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CCH1940,d63,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Cornelius' Gospel Songs","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CGS1927,154,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Crown of Beauty","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CB1902,88,"I Am Resolved","I will hasten to Him","P. H.","J. H. F.",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Crowning Day No. 4","I am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CD41900,136,"I am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Crusade Songs","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CS1954,13,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Devotion and Praise","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,DV1937,294,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Evangel Bells","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,EB1927,d35,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Evangelistic songs","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,E1948,d25,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Everlasting Praises No. 4","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,EP41951,d44,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Falls Creek Songs","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FCS1948,d26,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Favorite Hymns","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FH1933,165,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Favorite Hymns of Praise","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FHOP,349,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Fillmore's Sunday School Songs No. 2","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FSSS1900,d12,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FGSY1898,d40,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Free Will Baptist Hymn Book","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FWBH1964,d108,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"From the Cross to the Crown No. 2","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FCC21929,d61,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Full Gospel Songs","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FGS1941,108,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Glad Tidings","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GT1935,d38,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Glory Gleams","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GG1923,d73,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GB1923,84,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J.  H. Fillmore",,"[I am resolved no longer to linger] (Fillmore)",resolution_fillmore,534511671653451,English,,
"Good News In Song","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GNS1951,76,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Gospel Hymnal","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GH1950,d109,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"Gospel Melodies","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GM1928,d67,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Gospel Rays","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GR1922,d79,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GSSB1923,d55,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Gospel Songs No. 2","I am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FGS21902,412,"I am Resolved","I will hasten to Him","P. H.","J. H. F.",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Gospel Voices No.2","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GV21900,d47,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"Great Hymns of the Faith","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GHF1968,389,"I Am Resolved","I will hasten to Him","Palmer Hartsough, 1844-1932","James H. Fillmore, 1849-1936",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Great Songs of the Church (Revised)","I am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GSC1986,361,"I am Resolved","I will hasten to Him, Hasten glad and free","Palmer Hartsough","James H. Fillmore",,RESOLUTION,resolution_fillmore,534511671653451,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GSoC1975,626,"I Am Resolved",,"Palmer Hartsough",,,,,,English,,
"Greatest and Lasting Hymns","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GLH1934,d91,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Greatest Hymns for use in the Churches","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GH4C1911,d93,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Happy Greetings to All","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HGA1916,d95,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HH1924,20,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"His Praise","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HP1916,64,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Home Gospel Songs","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HGS1925,d71,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Home Gospel Songs No. 2","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HGS21927,d50,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Hymns and Spiritual Songs","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HSS1904,79,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HCCC1903,d84,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Hymns of Faith","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HHOF1980,486,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Hymns of Glorious Praise","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HoGP1969,d128,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HGCC1968,d136,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Hymns of Praise Number Two","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HPN21925,65,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HP121926,324,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Inspiring Hymns","I am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,IH1951,436,"I am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Joy and Praise","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,JP1908,230,"I Am Resolved","I will hasten to him","P. H.","J. H. F.",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","I am Resolved no Longer to Linger","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,JP1902,134,"I am Resolved no Longer to Linger","I will hasten to him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Kingdom Songs No. 2","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,KS21918,d71,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,KS1921,47,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Lasting Hymns No. 2","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,LH21906,87,"I Am Resolved","I will hasten to Him","P. H.","J. H. F.",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,LH1901,87,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Leading Hymns","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,LH1936,d40,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Look and Live Songs","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,LLS1945,d38,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Melodies of Love","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,MLnd,59,"I Am Resolved","I will hasten, hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"New and Old Gospel Songs and Hymns","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,NOGS1958,d53,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"New Songs for Service","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,NS4S1929,259,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"New Songs of Inspiration No. 2","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,NSI21955,d56,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","I am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PH31902,86,"I am Resolved","I will hasten to him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","I am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PH3W1902,86,"I am Resolved","I will hasten to him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,,,
"Pilot Hymns","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PH1934,22,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Popular Revival Hymns","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PRH1928,d16,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"Praise and Worship Hymns","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PWH1927,160,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Praise and Worship: hymnal","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PWH1978,179,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PWNH1951,179,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Praise for the Lord (Expanded Edition)","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PFTL1997,255,"I Am Resolved",,"Palmer Hartsough","James H. Filmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Precious Hymns","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PH1938,67,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,QCM1913,153,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore; H. F.",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Rejoice Hymns","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,RH2011,455,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough, 1844-1932","James H. Fillmore, 1849-1936","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"Revival Praises","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,RP1907,56,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,,,
"Revival Selections","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,RS1922,d12,,"I will hasten to him","Palmer Hartsough",,,,,,,,