displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He leadeth me! he leadeth me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,333,,"He leadeth me! he leadeth me!","J. H. Gilmore","W. B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,240,,,"Charles Wesley","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,565,,,Hastings,"J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"He died at his post","Away from his home and the friends of his youth",away_from_his_home_and_the_friends_of_hi,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,755,"He died at his post",,Hunter,,,,,,English,"Songs of Zion",
"Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_incarnate_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,125b,,,,,,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,246,,,"C. Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,421,,,Montgomery,"Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,643,,,"H. Bonar",Monk,,EVENTIDE,eventide_monk,332156554334565,English,,
"Hear, and live","Sinners, will ye scorn the message",sinners_will_you_scorn_the_message,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,164,"Hear, and live",,"Jonathan Allen",,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Hebrew missionaries","Almighty God of love",almighty_god_of_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,443,"Hebrew missionaries",,"C. Wesley",Harrison,,STERLING,sterling_harrison,11111223333432213333,English,,
