displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Wanna Be Ready","John said the city was just foursquare",john_said_the_city_was_just_foursquare,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,473,"I Wanna Be Ready","I wanna be ready",,"Evelyn Simpson-Currenton, 1953-","8.10.8.10 with refrain","BE READY",be_ready_spiritual,11135566615321222316,English,Spiritual,Spiritual
"I Wanna Be Ready","John said the city was just four-square",john_said_the_city_was_just_foursquare,"Total Praise: songs and other worship resources for every generation",ToPr2011,598,"I Wanna Be Ready","I wanna be ready",,"Evelyn Simpson-Currenton, b. 1953","8.10.8.10 with refrain","BE READY",be_ready_spiritual,11135566615321222316,English,"Negro Spiritual","Negro Spiritual"
"I Wanna Be Ready","John said the city was just four-square",john_said_the_city_was_just_foursquare,"African American Heritage Hymnal",AAHH2001,600,"I Wanna Be Ready","I wanna be ready",,"Evelyn Simpson-Curenton, b. 1953","8.10.8.10 with refrain","BE READY",be_ready_spiritual,11135566615321222316,English,"Negro Spiritual","Negro Spiritual"
"I Want to Be Ready","Oh, John, oh, John, what do you say?",o_john_o_john_now_didnt_you_say,"The New Century Hymnal",NCH1995,616,"I Want to Be Ready","I want to be ready",,"J. Jefferson Cleveland; Verolga Nix",Irregular,"I WANT TO BE READY",be_ready_spiritual,11135566615321222316,English,"African-American spiritual","African-American spiritual"
"I Wanna Be Ready","John said the city was just foursquare",john_said_the_city_was_just_foursquare,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,624,"I Wanna Be Ready","I wanna be ready",,"Evelyn Simpson-Currenton, b. 1953","8.10.8.10 with refrain","BE READY",be_ready_spiritual,11135566615321222316,English,"Negro Spiritual","Negro Spiritual"
"I Wanna Be Ready","John said the city was just foursquare",john_said_the_city_was_just_foursquare,"Lead Me, Guide Me (2nd ed.)",LMGM2012,712,"I Wanna Be Ready","I wanna be ready",,"Evelyn Simpson-Curenton, b. 1953","8.10.8.10 with refrain","BE READY",be_ready_spiritual,11135566615321222316,English,"Negro Spiritual","Negro Spiritual"
"I Want to Be Ready","O John, O John, what did you say",o_john_o_john_now_didnt_you_say,"The United Methodist Hymnal",UMH,722,"I Want to Be Ready","I want to be ready",,"William Farley Smith","Irregular with refrain","I WANT TO BE READY",be_ready_spiritual,11135566615321222316,English,"Afro-American spiritual","Afro-American spiritual"
"I Want to Be Ready (Walk in Jerusalem Just Like John)","O John, O John, what did you say?",o_john_o_john_now_didnt_you_say,"African Methodist Episcopal Church Hymnal",AMEC1984,510,"I Want to Be Ready (Walk in Jerusalem Just Like John)","I want to be ready",,"Robert O. Hoffelt, 1920-",Irregular,"WALK IN JERUSALEM",be_ready_spiritual,11135566615321222316,English,"Traditional Spiritual","Traditional Spiritual"
"I Want to Be Ready","John said the city was just foursquare",john_said_the_city_was_just_foursquare,"The Cyber Hymnal",CYBER,3171,"I Want to Be Ready","I want to be ready",Anonymous,Anonymous,,"[John said the city was just foursquare]",be_ready_spiritual,111356661532122,English,"African-American spiritual","African-American spiritual"
"I Want to Be Ready","John said that Jerusalem was foursquare",john_said_the_city_was_just_foursquare,"This Far By Faith: an African American resource for worship",TFBF1999,41,"I Want to Be Ready",,,"R. Nathaniel Dett, 1882-1943",,"[John said that Jerusalem was foursquare]",be_ready_spiritual,11135566615321222316,English," African American spiritual"," African American spiritual"
"I Want to Be Ready","John said that Jerusalem was four-square",john_said_the_city_was_just_foursquare,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,607,"I Want to Be Ready","I want to be ready",,"R. Nathaniel Dett",,"I WANT TO BE READY",be_ready_spiritual,11135566615321222316,English,"Traditional Spiritual",
"I Want to Be Ready","John said that Jerusalem was four-square",john_said_the_city_was_just_foursquare,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,7,"I Want to Be Ready","I want to be ready",,"R. Nathaniel Dett (1882-1943)",,"[John said that Jerusalem was four-square]",be_ready_spiritual,11135566615321222316,English,Traditional,"Negro Spiritual"
"I Want to Be Ready","O John, O John, what did you say?",o_john_o_john_now_didnt_you_say,"Songs of Faith and Praise",SFP1994,987,"I Want to Be Ready",,,"Alton Howard; Pam Stephenson",Irregular,"JUST LIKE JOHN",be_ready_spiritual,11135566615321222316,,"Afro-American spiritual","Afro-American spiritual"
"I Want to Be Ready","O John, O John, what do you say?",o_john_o_john_now_didnt_you_say,"Songs of Zion",SOZ1981,151,"I Want to Be Ready","I want to be ready",,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[O John, O John, what do you say?]",be_ready_spiritual,11135566615321222316,English,Traditional,Traditional
"I Want to be Ready","That city John saw was-a built four square",john_said_the_city_was_just_foursquare,"Jubilee Spirituals",JS1945,10,"I Want to be Ready","I want to be ready","J. R. Baxter, Jr.","V. O. Fossett",,"[That city John saw was-a built four square]",be_ready_spiritual,11135566615321222316,English,,
"I Want to be Ready","John said the city was just foursquare",john_said_the_city_was_just_foursquare,"Jubilee Spirituals",JS1945,175,"I Want to be Ready","I want to be ready","B. B. E.","B. B. Edmiaston",,"[John said the city was just foursquare]",be_ready_spiritual,11135566615321222316,English,,
"Walk In Jerusalem Just Like John","O John, O John, now didn't you say",o_john_o_john_now_didnt_you_say,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,29,"Walk In Jerusalem Just Like John","I want to be ready",,"J. B. Herbert",,"[O John, O John, now didn't you say]",be_ready_spiritual,11135566615321222316,English,,
"Walk in Jerusalem Just Like John","O John, O John, now did'nt you say",o_john_o_john_now_didnt_you_say,"Old Fashioned Revival Hour Songs",OF1R1950,105,"Walk in Jerusalem Just Like John","I want to be ready",,"J. B. Herbert",,"[O John, O John, now did'nt you say]",be_ready_spiritual,11135566615321222316,English,,
"Walk In Jerusalem Just Like John","John said the city was just foursquare",john_said_the_city_was_just_foursquare,"Praise and Worship Hymns",PWH1927,145,"Walk In Jerusalem Just Like John","I want to be ready",,"J. B. Herbert",,"[John said the city was just foursquare]",be_ready_spiritual,11135566615321222316,English,,
"Walk in Jerusalem just like John","O John, O John, now didn't you say?",o_john_o_john_now_didnt_you_say,"Seth Parker's Hymnal",SPH1930,230,"Walk in Jerusalem just like John","I want to be ready",,"J. B. Herbert",,"[O John, O John, now didn't you say?]",be_ready_spiritual,11135566615321222316,English,,
