hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","O Lord, May Church and Home Combine","O Lord, may church and home combine ",o_lord_may_church_and_home_combine,BH1991,510,"O Lord, May Church and Home Combine",,"Carlton C. Buck","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Celebrating Grace Hymnal","O Lord, May Church and Home Combine ","O Lord, may church and home combine",o_lord_may_church_and_home_combine,CGH2010,684,"O Lord, May Church and Home Combine ",,"Carlton C. Buck","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk hymn"
"Hymnbook for Christian Worship","O Lord, May Church and Home","O Lord, may church and home combine",o_lord_may_church_and_home_combine,H4CW1970,274,"O Lord, May Church and Home",,"Carlton C. Buck, 1907-","Annabel Morris Buchanan, 1888-",,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Traditional American Melody"
"Hymns of the Christian Life. Rev. ed.","O Lord, may church and home combine","O Lord, may church and home combine",o_lord_may_church_and_home_combine,HCLR1978,437,,,"Carlton C. Buck",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","O Lord, may church and home combine","O Lord, may church and home combine",o_lord_may_church_and_home_combine,HCL1992,437,,,"Carlton C. Buck",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","O Lord, may church and home combine","O Lord, may church and home combine",o_lord_may_church_and_home_combine,TBoH1966,d347,,,"Carlton C. Buck",,,,,,,,
"The Hymnal","O Lord, may church and home combine","O Lord, may church and home combine",o_lord_may_church_and_home_combine,H1973,d354,,,"Carlton C. Buck",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O Lord, may church and home combine","O Lord, may church and home combine",o_lord_may_church_and_home_combine,MHOH1966,d347,,,"Carlton C. Buck",,,,,,,,
"The United Methodist Hymnal","O Lord, May Church and Home Combine","O Lord, may church and home combine",o_lord_may_church_and_home_combine,UMH,695,"O Lord, May Church and Home Combine",,"Carlton C. Buck","Annabel Morris Buchanan; Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"USA folk melody"
