displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Early Morning Breaking","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The New Christian Hymnal",NCH1929,308,"When the Early Morning Breaking","I am in my Father's keeping","Mrs. C. H. Morris","Mrs. C. H. Morris","8.8.8.5 D with chorus","IN HIS KEEPING",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Songs of Praise and Salvation",SoPS1902,62,"In His Keeping","I am in my Father’s keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,124,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Cyber Hymnal",CYBER,2827,"In His Keeping","I am in my Father's keeping","Lelia N. Morris","Lelia Naylor Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"When the Early Morning Breaking","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Great Songs of the Church",GSoC1921,370,"When the Early Morning Breaking","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,8,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,15,"In His Keeping","I am in my Father’s keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Ideal Sunday School Hymns",ISSH1908,36,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,47,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking ]",when_the_early_morning_breaking_morris,565321755654321,,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,52,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Best of All: complete",BoAC1910,62,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Joy to the World: for the Church and Sunday School",JW1915,69,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Eternal Praise: for the Church and Sunday School",EPCS1917,72,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Songs of Praise and Service",SoPS1912,78,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,122,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Songs of Hope: for the Church and Sunday School",SHCS1919,130,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Worship and Praise: for the Church and Sunday School",WP1929,147,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Songs of Redemption",SoR1899,211,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Treasury of Song",ToS1917,228,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,275,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Hymns and Sacred Songs",HSS1918,280,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Popular Hymnal",PH1918,334,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Modern Hymnal",MH1926,425,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d126,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
"In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d197,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
"In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,"Hymns of Grace and Glory",HoGG1901,d236,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
"In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,"Songs of hope",So1948,d271,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,,,
"In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,"Worship in Song",WS1918,d288,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
"In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,"Life Songs No. 2",LS21938,d308,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
"I am in my Father's keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,"Great Songs of the Church",GSoC1935,d421,,"I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
