displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May the Lord Bless You","May the Lord bless you",may_the_lord_bless_you_may_the_lord_ble,"Sing a New Song: No. 3",SANS1981,52,"May the Lord Bless You",,"Lisa Narcisse","Lisa Narcisse; P. E. P.",,"[May the Lord bless you]",may_the_lord_bless_you_narcisse,12351116426654312351,English,,
"May the Lord bless you (A Blessing)","May the Lord bless you",may_the_lord_bless_you_may_the_lord_pro,"Complete Anglican Hymns Old and New",CAH2000,936,"May the Lord bless you (A Blessing)",,"Margaret Rizza","Margaret Rizza, b. 1929",,"[May the Lord bless you]",may_the_lord_bless_you_rizza,555(6)555(6)7U113322,English,"Gaelic Blessing",
"May the Lord Bless You","May the Lord bless you",may_the_lord_bless_you_may_the_lord_keep,"Songs for Life",SFL,80,"May the Lord Bless You",,,"Judy Hunnicutt",,"[May the Lord bless you]",may_the_lord_bless_you_hunnicutt,31352161376715123213,English,,"From the anthem ""May the Lord Bless You"""
"May the Lord bless you, may the Lord keep you","May the Lord bless you, may the Lord keep you",may_the_lord_bless_you_may_the_lord_keep,"The Book of Praise",TBP1997,553,"May the Lord bless you, may the Lord keep you",,,"Judy Hunnicutt, 20th cent.",10.11.10.11,"MAY THE LORD BLESS YOU",may_the_lord_bless_you_hunnicutt,31352161376715123213,English,Traditional,
"May the Lord bless you","May the Lord bless you and keep you",may_the_lord_bless_you_and_keep_you,"Complete Mission Praise",CMP2000,464,"May the Lord bless you",,"Susie Hare","Susie Hare",,"[May the Lord bless you and keep you]",may_the_lord_bless_you_and_hare,56716712534322171342,English,,
Blessing,"May the Lord bless you and keep you",may_the_lord_bless_you_and_keep_you_amen,"Journeysongs (2nd ed.)",JS2003,7,Blessing,,,"Christopher Willcock, b. 1947",,"[May the Lord bless you and keep you]",chant_willcock,11767777776566666545,English,,
"May the Lord Bless and Keep You","May the Lord bless and keep you ",may_the_lord_bless_and_keep_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,216,"May the Lord Bless and Keep You",,,"Melvin West, b. 1930",,"[May the Lord bless and keep you]",may_the_lord_bless_and_keep_you_west,123345432123446,English,,
"May the Lord bless you and keep you both now and evermore. Amen, Amen.","May the Lord bless and keep you",may_the_lord_bless_and_keep_you,"Seventh-day Adventist Hymnal",SDAH1985,675,"May the Lord bless you and keep you both now and evermore. Amen, Amen.",,"Melvin West (1930-2019)","Melvin West (1930-2019)",,"[May the Lord bless and keep you]",may_the_lord_bless_and_keep_you_west,"	12334 54321 23446",,,
"A Blessing","May the Lord always bless you and keep you",may_the_lord_always_bless_you_and,"One in Faith",OIF2014,811,"A Blessing",,"James V. Marchionda","James V. Marchionda; George B. Hacker",10.9.10.10,NUMBERS,numbers_marchionda,12323431233454565455,English,,
