displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All blest are men upright of way","All blest are men upright of way",all_blest_are_men_upright_of_way,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIXa,,,,,,,,,English,,
"All blest the pure are","All blest the pure are",all_blest_the_pure_are_in_the_way,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIXb,,,,,,,,,English,,
"All nations, praise the Lord, him praise","All nations, praise the Lord, him praise",all_nations_praise_the_lord_him_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVIIc,,,,,,,,,English,,
"A Prayer of David","Bow down, O Lord, thine ear",bow_down_o_lord_thine_ear,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXVIa,"A Prayer of David",,,,,,,,English,,
"By water floods of Babylon","By water floods of Babylon",by_water_floods_of_babylon,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXVIIb,,,,,,,,,English,,
"To the chief Musician. A Psalm for the Sons of Korah","Clap hands all people, shout for joy",clap_hands_all_people_shout_for_joy,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLVII,"To the chief Musician. A Psalm for the Sons of Korah",,,,,,,,English,,
"To the chief Musician. A Psalm of David","Declare abroad the heavens do",declare_abroad_the_heavens_do,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXIX,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"A Song of Degrees for Solomon","Except the Lord the house doth build",except_the_lord_the_house_doth_build,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXVII,"A Song of Degrees for Solomon",,,,,,,,English,,
"A Psalm of David","Fret not thy self because of them",fret_not_thy_self_because_of_them,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXVII,"A Psalm of David",,,,,,,,English,,
"From heaven O praise the Lord","From heaven O praise the Lord",from_heaven_o_praise_the_lord_him_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIIa,,,,,,,,,English,,
"To the chief Musician upon Neginoth. A Psalm of David","Give ear, O God, unto my cry",give_ear_o_god_unto_my_cry,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXI,"To the chief Musician upon Neginoth. A Psalm of David",,,,,,,,English,,
"Mashil of Asaph","Give listening ear unto my law",give_listening_ear_unto_my_law,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXVIII,"Mashil of Asaph",,,,,,,,English,,
"To the chief Musician, Neginoth. A Psalm of Song","God gracious be to us, and give",god_gracious_be_to_us_and_give,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXVII,"To the chief Musician, Neginoth. A Psalm of Song",,,,,,,,English,,
"To the chief Musician for the Sons of Korah, A Song upon Alamoth","God is our refuge, strength, and shield",god_is_our_refuge_strength_and_shield_in,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLVI,"To the chief Musician for the Sons of Korah, A Song upon Alamoth",,,,,,,,English,,
"To the chief Musician on Neginoth. A Psalm of David","God of my justice, when I call",god_of_my_justice_when_i_call,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PIV,"To the chief Musician on Neginoth. A Psalm of David",,,,,,,,English,,
"To the chief Musician, A Psalm of David","God of my praise, hold not thy peace",god_of_my_praise_hold_not_thy_peaceforth,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCIX,"To the chief Musician, A Psalm of David",,,,,,,,English,,
"A Song and Psalm for the Sons of Korah","Great is Jehovah, greatly he ",great_is_jehovah_greatly_he_is_to_be_pra,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLVIII,"A Song and Psalm for the Sons of Korah",,,,,,,,English,,
"A Song of Degrees of David","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXIV,"A Song of Degrees of David",,,,,,,,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_accordingtogra,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLIb,,,,,,,,,English,,
"He that within the secrecy","He that within the secrecy",he_that_within_the_secrecy,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCI,,,,,,,,,English,,
"To the chief Musician. A Psalm for the Sons of Korah","Hear this all people, and give ear",hear_this_all_people_and_give_ear_newen,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLIX,"To the chief Musician. A Psalm for the Sons of Korah",,,,,,,,English,,
"A Song and Psalm for the Sons of Korah","His ground works in the holy hills",his_ground_works_in_the_holy_hills,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXVII,"A Song and Psalm for the Sons of Korah",,,,,,,,English,,
"To the chief Musician upon Gittith. A Psalm for the Sons of Korah","How amiable, Lord of hosts",how_amiable_lord_of_hosts_thy_tab_be,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXIV,"To the chief Musician upon Gittith. A Psalm for the Sons of Korah",,,,,,,,English,,
"A Song of Degrees of David","How good and sweet, O see",how_good_and_sweet_o_see,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXIIIa,"A Song of Degrees of David",,,,,,,,English,,
"How good it is, O see","How good it is, O see",how_good_it_is_o_see,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXIIIb,,,,,,,,,English,,
"To the chief Musician. A Psalm of David","I in the Lord do put my trust",i_in_the_lord_do_put_my_trust_how_there,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXI,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"A Song of Degrees of David","I Joy'd in them that said to me",i_joyed_in_them_that_said_to_me,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXII,"A Song of Degrees of David",,,,,,,,English,,
"A Psalm of David","I lift my soul to thee, O Lord",i_lift_my_soul_to_thee_o_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXV,"A Psalm of David",,,,,,,,,,
"I love, because Jehovah doth","I love, because Jehovah doth",i_love_because_jehovah_doth,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVI,,,,,,,,,English,,
"I mercy will and judgment sing","I mercy will and judgment sing",i_mercy_will_and_judgment_sing_lord_newe,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCI,,,,,,,,,English,,
"To the chief Musician, even to Jeduthun, A Psalm of David","I said I will look to my ways",i_said_i_will_look_to_my_ways_lest_i,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXIX,"To the chief Musician, even to Jeduthun, A Psalm of David",,,,,,,,English,,
"A Song of Degrees","I to the hills lift up mine eyes",i_to_the_hills_lift_up_mine_eyes_from_wh,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXI,"A Song of Degrees",,,,,,,,English,,
"A Song of Degrees","I to the Lord cried in my straits",i_to_the_lord_cried_in_my_straits,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXX,"A Song of Degrees",,,,,,,,English,,
"A Psalm of David when he changed his behaviour before Abimelech, who drove him away, and he departed","I will the Lord in seasons all",i_will_the_lord_in_seasons_all,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXIV,"A Psalm of David when he changed his behaviour before Abimelech, who drove him away, and he departed",,,,,,,,English,,
"To the chief Musician. A Psalm of David, the servant of the Lord; who spake unto the Lord the words of this Song, in the day that the Lord delivered him from all his Enemies, and from the hand of Saul.","I'll dearly love thee, Lord, my strength",ill_dearly_love_thee_lord_my_strength,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXVIII,"To the chief Musician. A Psalm of David, the servant of the Lord; who spake unto the Lord the words of this Song, in the day that the Lord delivered him from all his Enemies, and from the hand of Saul.",,,,,,,,English,,
"To the chief Musician on Neginoth, A Psalm or Song of Asaph","In Judah God is known, his name",in_judah_god_is_known_his_name_is_great,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXVI,"To the chief Musician on Neginoth, A Psalm or Song of Asaph",,,,,,,,English,,
"To the chief Musician. A Psalm of David","I' th' day of sore affliction",in_the_day_of_sore_affliction,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXX,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"To the chief Musician, A Psalm of David","In thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_shamed_nev,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXI,"To the chief Musician, A Psalm of David",,,,,,,,English,,
"A Psalm of David, to bring to Remembrance","In wrath, Lord do not me chastise",in_wrath_lord_do_not_me_chastise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXVIII,"A Psalm of David, to bring to Remembrance",,,,,,,,English,,
"Jehovah he as king doth reign","Jehovah he as king doth reign",jehovah_he_as_king_doth_reign,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCIX,,,,,,,,,English,,
"A Prayer of the afflicted when he is overwhelmed, and poureth out his complaint before the Lord","Jehovah hear when I do pray",jehovah_hear_when_i_do_pray,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCII,"A Prayer of the afflicted when he is overwhelmed, and poureth out his complaint before the Lord",,,,,,,,English,,
"A Psalm of David","Jehovah hearken to the right",jehovah_hearken_to_the_right_attendunto,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXVII,"A Psalm of David",,,,,,,,English,,
"Jehovah I for safety do","Jehovah I for safety do",jehovah_i_for_safety_do,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXI,,,,,,,,,English,,
"A Psalm of David","Jehovah I upon thee call",jehovah_i_upon_thee_call,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLI,"A Psalm of David",,,,,,,,English,,
"To the chief Musician. A Psalm of David","Jehovah in thy strength",jehovah_in_thy_strength_the_king_shall_j,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXI,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"To the chief Musician, A Psalm of David","Jehovah, O how long wilt thou",jehovah_o_how_long_wilt_thou,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXIII,"To the chief Musician, A Psalm of David",,,,,,,,English,,
"Jehovah, O rebuke me not","Jehovah, O rebuke me not",jehovah_o_rebuke_me_not,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PVIb,,,,,,,,,English,,
"Jehovah reigneth, therefore let","Jehovah reigneth, therefore let",jehovah_reigneth_therefore_let,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVIIb,,,,,,,,,English,,
"Jehovah reigns he cloathed is","Jehovah reigns he cloathed is",jehovah_reigns_he_clothed_is_with_lofty,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCIII,,,,,,,,,English,,
"Jehovah to my words give ear","Jehovah to my words give ear",jehovah_to_my_words_give_ear_my_medita,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PVb,,,,,,,,,English,,
"A Psalm of David","Jehovah unto thee I cry",jehovah_unto_thee_i_cry,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXVIII,"A Psalm of David",,,,,,,,English,,
"Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_with_na,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLIII,,,,,,,,,English,,
"A Psalm of David","Judge me, O Lord, for walk I do",judge_me_o_lord_for_walk_i_do,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXVI,"A Psalm of David",,,,,,,,English,,
"To the chief Musician, A Psalm or Song of David","Let God arise, his enemies",let_god_arise_his_enemies,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXVIII,"To the chief Musician, A Psalm or Song of David",,,,,,,,English,,
"To the chief Musician. Maschil for the Sons of Korah","Like as the panting hart doth bray",like_as_the_panting_hart_doth_bray,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLII,"To the chief Musician. Maschil for the Sons of Korah",,,,,,,,English,,
"Lord bow thine ear, hear me because","Lord bow thine ear, hear me because",lord_bow_thine_ear_hear_me,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXVIb,,,,,,,,,English,,
"To the chief Musician. A Psalmof David","Lord free me from the evil man",lord_free_me_from_the_evil_man,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXL,"To the chief Musician. A Psalmof David",,,,,,,,English,,
"A Song of Degrees","Lord from the deeps I cried to thee",lord_from_the_deeps_i_cried_to_thee,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXX,"A Song of Degrees",,,,,,,,English,,
"A Psalm or Song for the Sons of Korah, to the chief musician upon Mahalath, Leanoth, Maschil, of Heman the Ezrahite","Lord God of my salvation",lord_god_of_my_salvation_before_thee_day,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXVIII,"A Psalm or Song for the Sons of Korah, to the chief musician upon Mahalath, Leanoth, Maschil, of Heman the Ezrahite",,,,,,,,English,,
"Lord God to whom doth appertain","Lord God to whom doth appertain",lord_god_to_whom_doth_appertain,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCIV,,,,,,,,,English,,
"A Psalm of David","Lord, hear my prayer, give ear",lord_hear_my_prayer_give_ear,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLIII,"A Psalm of David",,,,,,,,English,,
"A Psalm and song at the Dedication of the House of David","Lord, I will thee extol on high",lord_i_will_thee_extol_on_high,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXX,"A Psalm and song at the Dedication of the House of David",,,,,,,,English,,