displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Celebremos Su Gloria",CSG1992,282,"Sembraré la simiente preciosa","Sembraré, sembraré, mientras viva","Descon.; Abraham Fernández","George C. Stebbins",,"WHAT MUST IT BE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembraré La Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,8,"Sembraré La Simiente Preciosa","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembraré La Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,198,"Sembraré La Simiente Preciosa","Sembraré, sembraré",,,,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembraré La Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de la Vida Cristiana",HdVC1939,289,"Sembraré La Simiente Preciosa","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembraré La Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,131,"Sembraré La Simiente Preciosa","Sembraré, sembraré","A. Fernández","George C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembrare La Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de Fe y Alabanza",HFA1966,269,"Sembrare La Simiente Preciosa","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembraré la Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,230,"Sembraré la Simiente Preciosa","Sembraré, sembraré","Abraham Fernández, 1875-1965","George C. Stebbins, 1846-1945",,SEMBRARE,we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,297,"Sembraré la simiente preciosa","Sembraré, sembraré","Desconocido; Abraham Fernvndez","George C. Stebbins",,SEMBRARÉ,we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,297,"Sembraré la simiente preciosa","Sembraré, sembraré","Desconocido; Abraham Fernvndez","George C. Stebbins",,SEMBRARÉ,we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembraré la Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"El Himnario",EH1964,182,"Sembraré la Simiente Preciosa","Sembraré, sembraré","A. Fernández","George C. Stebbins",,"WHAT MUST IT BE TO BE THERE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de la Iglesia",HDLI1995,404,"Sembraré la simiente preciosa","Sembraré, sembraré","Abraham Fernández","George Stebbins",,"WHAT MUST IT BE",we_speak_of_the_land_of_the_ble_stebbins,5511117653334,Spanish,,
"Sembrare, Sembrare","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos Selectos",HS1952,167,"Sembrare, Sembrare","Sembraré, sembraré","A. Fernández","George C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
Sembraré,"Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Lluvias de Bendicion",LdB1947,102,Sembraré,"Sembraré, sembraré","A. Fernández","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"La Siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de Gloria",HdG1949,8,"La Siembra","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"La Siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,8,"La Siembra","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"La Siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de Gloria",HdG1921,8,"La Siembra","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"La Siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de Gloria: Cantos de Triunfo",HdG1964,8,"La Siembra","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,289,,,,,,,,,Spanish,,
"Sembraré, sembraré, Mientras viva","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,313,,"Sembraré, sembraré, Mientras viva","A. Fernandez",,,,,,Spanish,,
Sembraré,"Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de Corazón y Vida",HCV1921,63,Sembraré,"Sembraré, sembraré",,,,"WHAT IT MUST BE TO BE THERE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,"De H. E.",
"La Siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de Gloria: Edicion Segunda",HdG1969,85,"La Siembra","Sembraré, sembraré","A. Fernandez",,,,,,Spanish,,
"La siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,396a,"La siembra","Sembraré, sembraré, mientras viva","Abraham Fernandez (1875-1965)",,,,,,Spanish,,
