displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"University Hymns",UH1924,8b,,,"Horatio Nelson","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Autumn Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymns for Junior Worship",H4JW1940,24,"Autumn Praise",,"Anna L. Barbauld","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,75,,,"Rev. Thomas Scott","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,138,,,"Thomas Scott","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Hymns of the Kingdom of God",HoKo1923,320,,,"Horatio Nelson","Ignaz Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Hymns of the Kingdom of God",HoKo1926,320,,,"Horatio Nelson","Ignaz Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Hymns of the Kingdom of God: with Tunes",HKoG1910,357,,,"Horatio Nelson","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,419,,,"Robert Campbell (1799?-1868)","Ignaz Joseph Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,584,,,"Robert Campbell (1799?-1868)","Igance Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"Roman Breviary",
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,584,,,"Robert Campbell (1799?-1868)","Igance Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Angel! roll the rock away","Angel! roll the rock away",angels_roll_the_rock_away,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,144,,,,"Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Ah! how skillful grows the hand","Ah! how skillful grows the hand",ah_how_skillful_grows_the_hand,"Jubilate Deo: a hymn and service book",JDBH1900,155,,,"Henry W. Longfellow","Ignaz Pleyel",,PLEYEL,pleyels_hymn,352342335234212,English,,
Abendgebet,"Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,38,Abendgebet,,,"I. Pleyel",,"[Müde bin ich, geh zur Ruh]",pleyels_hymn,352342335234212,German,,
"Advocate and Friend","Saviour, Advocate, and Friend",savior_advocate_and_friend,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,41,"Advocate and Friend",,"C. W. Ray","I. Pleyel",,"[Saviour, Advocate, and Friend]",pleyels_hymn,352342335234212,English,,
"Advocate and Friend","Saviour, Advocate, and Friend",savior_advocate_and_friend,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,41,"Advocate and Friend",,"C. W. Ray","I. Pleyel",,"[Saviour, Advocate, and Friend]",pleyels_hymn,352342335234212,English,,
