firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,496,,,"Rev. Charles Wesley",,6.6.8.6,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,618,,,"Rev. Horatius Bonar",,"6.6.8.6 D",,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,122,,,"Rev. Frederic H. Hedge; Martin Luther",,8.7.8.7.6.6.6.6.7,,,,,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,331,,,"Rev. Aaron R. Wolfe",,6.6.8.6,,,,,,
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,182,,,"Rev. Thomas T. Lynch",,"8.6.8.6 D",,,,,,
"A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,212,,,"Rev. Samuel Longfellow",,"6.6.8.6 D",,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,24,,,"Rev. Henry F. Lyte",,10.10.10.10,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,337,,,"James Montgomery",,8.6.8.6,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,23,,,"Rev. Samuel Longfellow",,8.8.8.8,,,,,,
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,221,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"All glory, laud, and honor to thee","All glory, laud, and honor to thee",all_glory_laud_and_honor,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,216,,,"Rev. John M. Neale; Theodulph of Orleans",,"7.6.7.6 D",,,,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,157,,,"Rev. John Rippon; Rev. Edward Perronet",,8.6.8.6,,,,,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,186,,,"Catherine Winkworth; Rev. Paul Gerhardt",,8.6.6.8.6.6,,,,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,100,,,"Rev. William Kethe",,8.8.8.8,,,,,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,28,,,"Rev. Charles Wesley",,8.6.8.6,,,,,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,187,,,"Martin Luther",,8.8.8.8,,,,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,18,,,"Bishop Thomas Ken",,8.8.8.8,,,,,,
"Alleluia, alleluia","Alleluia, alleluia",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,238,,,"Bishop Christopher Wordsworth",,"8.7.8.7 D",,,,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,150,,,"William C. Dix",,"8.7.8.7 D",,,,,,
"Alleluia, song of sweetness","Alleluia, song of sweetness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,417,,,"Rev. John M. Neale",,8.7.8.7.8.7,,,,,,
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,79,,,"Rev. John Cawood",,8.6.8.6,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,481,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"Ancient of days, who  sittest throned in glory","Ancient of days, who  sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,83,,,"Bishop William C. Doane",,11.10.11.10,,,,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,397,,,"Jane Borthwick",,"7.6.7.6 D",,,,,,
"And now the sun's declining rays","And now the sun's declining rays",as_now_the_suns_declining_rays,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,33,,,"Rev. John Chandler; Charles Coffin",,8.6.8.6,,,,,,
"And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,75,,,"Rev. William Bright",,8.6.8.6,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,98,,,"Rev. Francis Pott",,8.5.8.5.8.4.3,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,176,,,"James Montgomery",,8.7.8.7.4.7,,,,,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,237,,,"Rev. Thomas Scott",,7.7.7.7.8.7,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,42,,,"Rev. Joseph Stennett",,8.8.8.8,,,,,"Ash and Evans' ""Collection,"" 1769",
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,468,,,"Rev. John Newton",,8.6.8.6,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,312,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"Around the throne of God in heave","Around the throne of God in heave",around_the_throne_of_god_in_heaven_thous,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,702,,,"Mrs. Anne H. Shepherd",,,,,,,,
"Around the throne of God the host angelic","Around the throne of God the host angelic",around_the_throne_of_god_the_host_angeli,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,91,,,"Rev. Henry Ware, Jr.",,6.6.6.6.8.8,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,436,,,"Rev. John M. Neale",,"8.5.8.3 with refrain",,,,,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,587,,,,,8.6.8.6,,,,,"Tate and Brady's ""New Version"", 1696, 1698",
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,7,,,"Earl Nelson",,7.7.7.7,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,189,,,"William C. Dix",,7.7.7.7.7.7,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,625,,,"Mrs. Margaret Mackay",,8.8.8.8,,,,,,
"At even, ehen the sun was set","At even, ehen the sun was set",at_even_ere_the_sun_was_set,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,21,,,"Rev. Henry Twells",,8.8.8.8,,,,,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,323,,,"Robert Campbell",,"7.7.7.7 D",,,,,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,140,,,"Caroline M. Noel",,"6.5.6.5 D",,,,,,
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,648,,,"Rev. James D. Burns",,"8.7.8.7 D",,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,154,,,"William Hammond; Rev. Geo. Whitefield; Rev. Martin Madan",,6.6.8.6,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,4,,,"Bishop Thomas Ken",,8.8.8.8,,,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,711,,,"Rev. Samuel Medley",,"8.8.8.8 with refrain",,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,480,,,"Rev. Philip Doddridge",,8.6.8.6,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,104,,,"Rev. Isaac Watts",,8.8.8.8,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,126,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"Behold! a Stranger's at the door","Behold! a Stranger's at the door",behold_a_stranger_at_the_door,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,718,,,"Rev. Joseph Grigg",,8.8.8.8,,,,,,
"Behold, the bridegroom cometh in the middle of the night","Behold, the bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,267,,,"Rev. Gerard Moultrie",,14.14.14.14,,,,,"Midnight Office of the Greek Church",
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,202,,,"Bishop W. Walsham How",,8.8.8.8,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,579,,,"Rev. John Newton",,6.6.8.6,,,,,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,573,,,"Rev. John Ellerton",,8.6.8.6,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,600,,,"Rev. Isaac Watts",,6.6.8.6,,,,,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,470,,,"Elizabeth C. Clephane",,7.6.8.6.8.6.8.6,,,,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,542,,,"Rev. Samuel Longfellow",,8.6.8.6,,,,,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,421,,,"Rev. Joseph Humphreys",,7.7.7.7.7.7,,,,,,
"Blessed night when first that plain","Blessed night when first that plain",blessed_night_when_first_that_plain,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,183,,,"Reb. Horatius Bonar",,"7.7.7 with alleluia",,,,,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,564,,,"Rev. George Duffield",,7.7.7.7.7.7,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,581,,,"Rev. John Keble",,8.6.8.6,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,345,,,"Rev. John Fawcett",,6.6.8.6,,,,,,
"Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,333,,,"Josiah Conder",,7.7.7.7.7.7,,,,,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,339,,,"Bishop Reginald Heber",,9.8.9.8,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,292,,,"Mary A. Lathbury",,"6.4.6.4 D",,,,,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,492,,,"Joseph Stammers",,5.5.5.5.6.5.6.5,,,,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,638,,,"Bernard of Cluny; Rev. John M. Neale",,7.6.7.6,,,,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,190,,,"Bishop Reginald Heber",,11.10.11.10,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,701,,,"Rev. Thomas J. Potter",,6.5.6.5.6.5.6.5.6.5.6.5,,,,,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,336,,,"George Rawson",,8.8.8.4,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,316,,,"Bishop Reginald Heber",,8.6.8.6,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,516,,,"James Montgomery",,"8.7.8.7 D",,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,605,,,"Rev. Horatius Bonar",,8.6.8.6,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,178,,,"Rev. Edmund H. Sears",,"8.6.8.6 D",,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,522,,,Anon.,,7.7.7.7,,,,,"Rowland Hill's ""Psalms and Hymns,"" 1783",
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,707,,,"Thomas Hastings",,6.4.6.4.4.4.6.4,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,419,,,"Rev. John Cennick",,7.7.7.7,,,,,,