incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11231521556751655,"Lord, I Was Blind: I Could Not See","Lord, I was blind:  I could not see",lord_i_was_blind_i_could_not_see,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,178,"Lord, I Was Blind: I Could Not See",,"William Todd Matson, 1833-1899","Ralph Vaughan Williams, 1872-1958",,SOLOTHURN,solothurn_swiss,English,,"Swiss Traditional Melody"
112316712317176,"Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,"The Methodist Hymn-Book with Tunes",Meth1933,373b,,,"William Tidd Matson, 1833-99","T. Turton, 1780-1864",8.8.8.8,ELY,ely_turton,English,,
112316712317176,"Lord, I was blind!","Lord, I was blind!",lord_i_was_blind_i_could_not_see,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,423,"Lord, I was blind!",,"William T. Matson",,,ELY,ely_turton,English,,
115453215U12321D7U1,"Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,"The Methodist Hymn-Book with Tunes",Meth1933,373a,,,"William Tidd Matson, 1833-99",,8.8.8.8,"A BABE IS BORN",a_babe_is_born_english,English,,"English Traditional Melody"
32176564334566671232,"Lord, I was blind","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,"Complete Mission Praise",CMP2000,433b,"Lord, I was blind",,"William Tidd Matson, 1833-99","Alfred Scott-Gatty, 1847-1918",8.8.8.8,BODMIN,bodmin_scottgatty,English,"Adapt.: Jubilate Hymns",
32176564334566671232,"Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,"Hymns for Today's Church (2nd ed.)",HTC,437,,,"W. T. Matson (1833-1899)","A. S. Scott-Gatty (1847-1918)",,BODMIN,bodmin_scottgatty,English,,
32176564334566671232,"Lord, I Was Blind: I Could Not See","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,"Trinity Hymnal (Rev. ed.)",TH1990,555,"Lord, I Was Blind: I Could Not See",,"William T. Matson, 1833-1899","Alfred Scott-Gatty, 1847-1918",8.8.8.8,BODMIN,bodmin_scottgatty,English,,
33216443344555455,"Lord, I was blind, I could not see","Lord, I was blind, I could not see",lord_i_was_blind_i_could_not_see,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,189,,,"W. T. Matson","C. W. Poole",,GIBRALTAR,gibraltar_poole,English,,
3332117122235545,"Lord, I was blind","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,"Complete Mission Praise",CMP2000,433a,"Lord, I was blind",,"William Tidd Matson, 1833-99","Timothy Richard Matthews, 1826-1910",8.8.8.8,SAXBY,saxby_matthews,English,"Adapt.: Jubilate Hymns",
333335431171232,"Lord, I was blind: I could not see","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,"The Hymnary of the United Church of Canada",UCC1930,337,"Lord, I was blind: I could not see",,"William Tidd Matson, 1833-1899","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,English,,
333335431171232,"Lord, I was blind: I could not see","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,"The Hymnary for use in Baptist churches",H4B1936,337,"Lord, I was blind: I could not see",,"William Tidd Matson, 1833 - 1899","Robert Henry Earnshaw",8.8.8.8,ARIZONA,arizona_earnshaw,English,,
333335431171232,"Lord, I Was Blind","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,"The Cyber Hymnal",CYBER,3826,"Lord, I Was Blind",,"William T. Matson, 1833-1899","Robert Henry Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,English,,
333432225543117,Revelation,"Lord I was blind, I could not see",lord_i_was_blind_i_could_not_see,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,195,Revelation,,"W. T. Matson","H. Percy Smith",,MARYTON,maryton_smith,English,,
51232165517123432123,"Lord, I Was Blind","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,"The Worshiping Church",TWC,499,"Lord, I Was Blind",,"William T. Matson","Martin West",8.8.8.8,"O WALY WALY",o_waly_waly,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
512351233432132,"Lord, I was blind:  I could not see","Lord, I was blind:  I could not see",lord_i_was_blind_i_could_not_see,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,437,,,"W. T. Matson","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,,,
555556651162344,"Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,315,,,"William Tidd Matson, 1833-1906","John B. Dykes",,RIVAULX,rivaulx_dykes,,,
