hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seventh-day Adventist Hymnal","Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,SDAH1985,627,"Jacob's Ladder",,,"Melvin West (1930-2019)",8.8.8.5,"JACOB'S LADDER (Spiritual)",jacobs_ladder_spiritual,"33335 55322 22466",,"American Negro Spiritual",
Sing,"Soldiers of the cross","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,SISH1972,d23,"Soldiers of the cross",,,,,,,,,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","Soldiers of the cross","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,SPHS1929,d98,"Soldiers of the cross",,,,,,,,,,
"Singing the Living Tradition","We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,SLT1993,211,"We Are Climbing Jacob's Ladder",,,,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Singing Youth","Soldiers of the cross","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,SY1966,d237,"Soldiers of the cross",,,,,,,,,,
"Small Church Music","We are climbing Jacob's Ladder","We are climbing Jacob's Ladder",we_are_climbing_jacobs_ladder_we_are_cli,SCM,3269,,,,,8.8.8.5,"[We are climbing Jacob's ladder]",jacobs_ladder_spiritual,333355532222466,,,
"Songs for Christian Worship","Soldiers of the cross","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,S4CW1950,d294,"Soldiers of the cross",,,,,,,,,,
"Songs for Jesus","We will rise and shine, and give God the glory","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,S4J1925,d106,,"We will rise and shine, and give God the glory",,,,,,,English,,
"Songs for Men, the Salvation Army Official Song Book","We are climbing Jacob's ladder, We are climbing","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,SMSA1961,d215,,,,,,,,,,,
"Songs for Worship","Soldiers of the cross","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,S4W1930,d182,"Soldiers of the cross",,,,,,,,,,
"Songs of Calvary","The Year of Jubilee","We are climbing Jacob's ladder, ladder",we_are_climbing_jacobs_ladder_we_are_cli,SoC1916,182,"The Year of Jubilee","Oh, rise and shine and give God the glory, glory",,,,"[We are climbing Jacob's ladder, ladder]",we_are_climbing_jacobs_ladder_35355,35355353532424656565,English,,
"Songs of hope","Soldiers of the cross","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,So1948,d248,"Soldiers of the cross",,,,,,,,,,
"Songs of Inspiration","We Will Rise and Shine","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,SoI1949,245,"We Will Rise and Shine","We will rise and shine, and give God the glory, glory","S. E. L.",,,"[We are climbing Jacob's ladder]",jacobs_ladder_spiritual,33333565654444446565,English,,
"Songs of Pentecostal Power, Complete","We Will Rise and Shine","We are climbing Jacob's ladder, ladder",we_are_climbing_jacobs_ladder_we_are_cli,SPPC1908,284,"We Will Rise and Shine","We will rise and shine, and give God the glory, glory","S. E. L.","Charlie D. Tillman",,"[We are climbing Jacob's ladder, ladder]",jacobs_ladder_spiritual,333355532222466,English,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","Soldiers of the cross","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,SoP1957,d77,"Soldiers of the cross",,,,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Soldiers of the cross","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,SoP1957a,d107,"Soldiers of the cross",,,,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","We Will Rise and Shine","We are climbing Jacob's ladder, ladder",we_are_climbing_jacobs_ladder_we_are_cli,SoK1911,137,"We Will Rise and Shine","We will rise and shine, and give God the glory, glory","S. E. L.","Charlie D. Tillman",,"[We are climbing Jacob's ladder, ladder]",jacobs_ladder_spiritual,333355532222466,English,,
"Songs of Zion","We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,SOZ1981,205,"We Are Climbing Jacob's Ladder",,,"R. Nathaniel Dett, 1882-1943",,"[We are climbing Jacob's ladder]",jacobs_ladder_spiritual,333355532222466,English,Traditional,"Traditional; <cite>The Dett Collection fo Negro Spirituals, 2nd Group</cite>"
"Soul Inspiring Songs","We Will Rise and Shine","We are climbing Jacob’s ladder, ladder",we_are_climbing_jacobs_ladder_we_are_cli,SIS1929,141,"We Will Rise and Shine","We will rise and shine, and give God the glory, glory","S. E. L.","Charlie D. Tillman",,"[We are climbing Jacob’s ladder, ladder]",jacobs_ladder_spiritual,333355532222466,English,,
"Student Volunteer Hymnal","We are climbing Jacob's ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,SVH1927,66,,,,,,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,"Religious Folk Song",
