displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Favorite Hymns of Praise",FHOP,66,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","Albert S. Reitz","Albert S. Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me.","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,126,"'Twas a Glad Day When Jesus Found Me.","'Twas a glad day when Jesus found me.","Albert Simpson Reitz","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,164,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Hymns of Faith",HHOF1980,199,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","Albert S. Reitz","Albert S. Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"The New Church Hymnal",NCH1976,423,"Twas a Glad Day When Jesus Found Me","Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"The Cyber Hymnal",CYBER,6990,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","Albert S. Reitz","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,123513433271257,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Tabernacle Hymns: No. 2",TH21921,2,"'Twas a Glad Day When Jesus Found Me","’Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Tabernacle Praises No. 1",TPN11920,56,"'Twas a Glad Day When Jesus Found Me","’Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Living Gospel Songs and Choruses",LGSC1925,60,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Evangel Songs",EvaS1931,69,"Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Gospel Truth in Song No. 3",GTS31925,86,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Choice Hymns of the Faith",CHoF1944,98,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Tabernacle Hymns: Number Five",THN51953,129,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,156,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,156,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Hymns of Praise: for the Church and Sunday School",HPCS1922,176,"'Twas a Glad Day When Jesus Found Me","Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,176,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"The Greatest Hymns",GH1924,274,"'Twas a Glad Day When Jesus Found Me","'Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a glad day when Jesus found me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"The Voice of Thanksgiving No. 5",VoT51946,194,,"'Twas a glad day when Jesus found me","A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Hymns of the Christian Life",HoCL1936,368,"'Twas a Glad Day When Jesus Found Me",,"A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"'Twas a glad day when Jesus found me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d47,,"'Twas a glad day when Jesus found me","Albert Simpson Reitz",,,,,,English,,
"'Twas a glad day when Jesus found me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d89,,"'Twas a glad day when Jesus found me","Albert Simpson Reitz",,,,,,English,,
"'Twas a glad day when Jesus found me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Foursquare Hymnal",4H1957,d126,,"'Twas a glad day when Jesus found me","Albert Simpson Reitz",,,,,,English,,
"'Twas a glad day when Jesus found me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d197,,"'Twas a glad day when Jesus found me","Albert Simpson Reitz",,,,,,English,,
"'Twas a glad day when Jesus found me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Hymns of the Christian Life. Rev. ed.",HCLR1978,501,,"'Twas a glad day when Jesus found me","Albert Simpson Reitz",,,,,,English,,
"'Twas a glad day when Jesus found me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,501,,"'Twas a glad day when Jesus found me","Albert Simpson Reitz",,,,,,English,,
