displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"Songs for Life",SFL,37,"Lord, I Pray",,"Jean C. Keegstra-De Boer","Grace Schwanda",,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"With Heart and Voice: songs for all God's children",WHAV1989,54,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,Dutch
"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"Sing With Me",SWM,168,"Lord, I Pray",,"Jean C. Keegstra-DeBoer","Grace Schwanda",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"Psalter Hymnal (Gray)",PsH,268,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,Dutch
"Lord, I pray, if today","Lord, I pray, if today",lord_i_pray_if_today,"Church Hymnary (4th ed.)",CH4,541,,,"Jean C. Keegstra-DeBoer","Grace Schwanda",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"Lord, I pray, if today","Lord, I pray, if today",lord_i_pray_if_today,"Hymns of Glory, Songs of Praise",HGSP2008,541,,,"Jean C. Keegstra-DeBoer","Grace Schwanda",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"Lord, I Pray","Lord, I pray",lord_i_pray_if_today,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,901,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",3.3.7.3.3.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"The Children's Hymnbook",CH1962,58,"Lord, I Pray",,"Jean C. Keegstra","Derek Ferris",,"[Lord, I pray, if today]",klokje_klinkt,,English,,"Old Dutch Melody"
